"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. JEMURSARI";"prapen";"tenggilis mejoyo";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. JETIS KULON I";"WONOKROMO";"WONOKROMO";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. JOHAR";"Alun-alun Contong";"Bubutan";"6";"3";"5.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. KALIBUTUH (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"2";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KAPAS KRAMPUNG";"ploso";"tambaksari";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. KAPASAN";"Kapasan";"Simokerto";"13";"4";"13.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KARAH AGUNG";"Karah";"Jambangan";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. KARANG ASEM IV";"PLOSO";"TAMBAKSARI";"3";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KARANG MENJANGAN";"AIRLANGGA";"GUBENG";"2";"3";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KARANG REJO X";"WONOKROMO";"WONOKROMO";"2";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. KEBALEN TIMUR";"krembangan utara";"pabean cantikan";"14";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. KEBRAON II";"KEBRAON";"KARANG PILANG";"5";"3";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KEDUNG BARUK";"Kedung Baruk";"Rungkut";"2.5";"4";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KEDUNG COWEK";"KEDUNG COWEK";"BULAK";"29";"5";"99.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KEDUNG MANGU TIMUR";"sidotopo wetan";"kenjeran";"4";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KEMBANG JEPUN";"NYAMPLUNGAN";"PABEAN CANTIKAN";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. KENDALSARI";"Penjaringansari";"Rungkut";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KENDANGSARI GANG LEBAR";"kendangsari";"tenggilis mejoyo";"4.5";"3";"2.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. KEPUTIH TEGAL";"Keputih";"Sukolilo";"9";"3.5";"8.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. KEPUTIH TEGAL TIMUR";"Keputih";"Sukolilo";"12.5";"3";"7.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. KEPUTIH TIMUR (KEL. KEPUTIH KEC. SUKOLILO)";"KEPUTIH";"SUKOLILO";"13";"2";"13";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. KERTAJAYA";"AIRLANGGA";"GUBENG";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KERTAJAYA INDAH";"manyar sabrangan";"mulyorejo";"1.5";"4";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. KETINTANG BARU SELATAN";"Ketintang";"Gayungan";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. KETINTANG MADYA VII";"Karah";"Jambangan";"7.5";"3.5";"9.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. KH. MAS MANSYUR";"nyamplungan";"pabean cantikan";"2";"4";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. KLAMPIS NGASEM (KEL. KLAMPIS NGASEM KEC. SUKOLILO)";"KLAMPIS NGASEM";"SUKOLILO";"15";"3";"19";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. KLUMPRIK PDAM (KEL. BALAS KLUMPRIK KEC. WIYUNG)";"BALAS KLUMPRIK";"WIYUNG";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. KUTISARI IX";"siwalankerto";"wonocolo";"2";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. KUWUKAN";"LONTAR";"SAMBIKEREP";"9.5";"3";"12.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KYAI ABDUL WAHAB SIAMIN";"dukuh pakis";"dukuh pakis";"5";"2";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. LAKARSANTRI";"LAKARSANTRI";"LAKARSANTRI";"22";"4";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. LAKSDA M. NAZIR";"perak barat";"krembangan";"12";"3";"19.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. LONTAR";"LONTAR";"SAMBIKEREP";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. MANUKAN LUHUR 1";"manukan kulon";"tandes";"5";"3";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MANUKAN TAMA (KEL. MANUKAN KULON KEC. TANDES)";"MANUKAN KULON";"TANDES";"17";"3";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MANYAR KERTOADI";"klampis ngasem";"sukolilo";"3";"5";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MANYAR KERTOARJO";"mojo";"gubeng";"2";"1.5";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. MANYAR PRAJA 1 DEPAN SMA TAG (KEL. MENUR PUMPUNGAN KEC. SUKOLILO)";"MENUR PUMPUNGAN";"SUKOLILO";"16";"6";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. MARGOMULYO";"balongsari";"tandes";"133.5";"6";"297";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. MARGOREJO INDAH";"sidosermo";"wonocolo";"2";"4";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MARMOYO";"darmo";"wonokromo";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MASTRIP KARANG PILANG";"karang pilang";"karang pilang";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MASTRIP KEBRAON";"karang pilang";"karang pilang";"1.5";"1.5";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. MAYJEND YONOSUWOYO";"PRADAH KALI KENDAL";"DUKUH PAKIS";"12";"4";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. MEDAYU UTARA (KEL. MEDOKAN AYU KEC. RUNGKUT)";"MEDOKAN AYU";"RUNGKUT";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. MEDOKAN ASRI TENGAH";"kali rungkut";"rungkut";"1.5";"3";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. MEDOKAN SAWAH (KEL. MEDOKAN AYU KEC RUNGKUT)";"MEDOKAN AYU";"RUNGKUT";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MENANGGAL INDAH";"DUKUH MENANGGAL";"GAYUNGAN";"10";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. MENUR PUMPUNGAN";"manyar sabrangan";"mulyorejo";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. MRUTU KALIANYAR";"Wonokusmo";"Semampir";"4";"4";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. MULYOREJO";"Mulyorejo";"Mulyorejo";"2";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MULYOSARI";"KALISARI";"MULYOREJO";"2";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. NAMBANGAN";"TANAH KALI KEDINDING";"KENJERAN";"3";"3";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. NGAGEL REJO KIDUL";"ngagel";"wonokromo";"0.5";"2.5";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. NGIDEN SEMOLO";"menur pumpungan";"sukolilo";"1";"2.5";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. NIAS";"ngagel";"wonokromo";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. NYAMPLUNGAN";"sidotopo";"semampir";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. PABEAN SAYANGAN";"Nyamplungan";"Pabean Cantikan";"5";"3";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
