"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-04-03 00:00:00";"Darurat Medis";"Jln. Petemon Timur No. 43";"tingkat kota";"Kel. Kupang Krajan";"00:05:08 WIB";"00:05:08 WIB";"00:12:00 WIB";"7";"00:06:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jln. Jagir Wonokromo Depan Gapura Sidomukti Lebar";"tingkat kota";"Kel. Jagir";"01:01:23 WIB";"01:01:23 WIB";"01:08:00 WIB";"6";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-01 00:00:00";"Orang Tersesat";"Jl. KH Mas Mansyur No.180 - 182";"tingkat kota";"Kel. Nyamplungan";"02:04:47 WIB";"02:04:47 WIB";"02:11:00 WIB";"6";"00:06:13";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-01 00:00:00";"Darurat Medis";"Jl. Karangrejo I No 22A";"tingkat kota";"Kel. Wonokromo";"05:37:03 WIB";"05:37:03 WIB";"05:44:00 WIB";"7";"00:06:57";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jln. Ahmad Yani (Depan Trans Studio)";"tingkat kota";"Kel. Gayungan";"01:05:22 WIB";"01:05:22 WIB";"01:12:00 WIB";"6";"00:06:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jln. Semarang Pintu Keluar ST. Pasar Turi";"tingkat kota";"Kel. Gundih";"04:44:39 WIB";"04:44:39 WIB";"04:50:00 WIB";"5";"00:05:21";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-03 00:00:00";"Kecelakaan";"Jln. Simpang Gerbong - Tapak Siring";"tingkat kota";"Kel. Pacarkeling";"05:03:30 WIB";"05:03:30 WIB";"05:10:00 WIB";"6";"00:06:30";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-03 00:00:00";"Kecelakaan";"Jln. Diponegoro Depan SPBU Shell";"tingkat kota";"Kel. Dr. Soetomo";"05:42:13 WIB";"05:42:13 WIB";"05:49:00 WIB";"6";"00:06:47";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-03 00:00:00";"Kecelakaan";"Jln. Tambak Langon Depan No. 28";"tingkat kota";"Kel. Tambak Sarioso";"05:56:08 WIB";"05:56:08 WIB";"06:03:00 WIB";"7";"00:06:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Tambak Langon X (sebelum SPBU Greges) depan PT. Marcapada";"tingkat kota";"Kel. Tambak Sarioso";"06:03:59 WIB";"06:03:59 WIB";"06:08:00 WIB";"4";"00:04:01";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo";"tingkat kota";"Kel. Panjang Jiwo";"06:52:18 WIB";"06:52:18 WIB";"06:58:00 WIB";"5";"00:05:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Demak Timur VI no.12";"tingkat kota";"Kel. Gundih";"07:53:07 WIB";"07:53:07 WIB";"07:58:00 WIB";"5";"00:04:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Petemon IV No.11";"tingkat kota";"Kel. Petemon";"07:40:00 WIB";"07:40:00 WIB";"07:46:00 WIB";"6";"00:06:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.112 (BJB depan bungkul)";"tingkat kota";"Kel. Darmo";"07:45:18 WIB";"07:45:18 WIB";"07:50:00 WIB";"4";"00:04:42";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Pahlawan";"tingkat kota";"Kel. Tembok Dukuh";"08:02:48 WIB";"08:02:48 WIB";"08:05:00 WIB";"2";"00:02:12";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Royal Plaza Surabaya Jl. A Yani Frontage Barat No.16-18";"tingkat kota";"Kel. Wonokromo";"08:27:55 WIB";"08:27:55 WIB";"08:34:00 WIB";"6";"00:06:05";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Demak Tim. VI No.12,";"tingkat kota";"Kel. Gundih";"08:32:50 WIB";"08:32:50 WIB";"08:35:00 WIB";"2";"00:02:10";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Pecindilan Teratai Gg 1 No.8";"tingkat kota";"Kel. Kapasari";"09:30:58 WIB";"09:30:58 WIB";"09:37:00 WIB";"6";"00:06:02";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Orang Meninggal Mendadak";"Jl. Wonokusumo Tengah";"tingkat kota";"Kel. Wonokusumo";"09:38:09 WIB";"09:38:09 WIB";"09:45:00 WIB";"7";"00:06:51";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Embong Blimbing No.3";"tingkat kota";"Kel. Embong Kaliasin";"12:05:00 WIB";"12:05:00 WIB";"12:11:00 WIB";"6";"00:06:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Raya Jelidro";"tingkat kota";"Kel. Sambikerep";"13:40:14 WIB";"13:40:14 WIB";"13:45:00 WIB";"4";"00:04:46";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Karah I No 48";"tingkat kota";"Kel. Karah";"13:56:53 WIB";"13:56:53 WIB";"14:03:00 WIB";"6";"00:06:07";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Raya Gubeng No.6,";"tingkat kota";"Kel. Gubeng";"14:11:09 WIB";"14:11:09 WIB";"14:12:00 WIB";"1";"00:00:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Dharmahusada No.217";"tingkat kota";"Kel. Mojo";"14:49:58 WIB";"14:49:58 WIB";"14:56:00 WIB";"6";"00:06:02";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Semut Baru";"tingkat kota";"Kel. Bongkaran";"14:56:13 WIB";"14:56:13 WIB";"15:02:38 WIB";"6";"00:06:25";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Rumah Roboh";"Jl.kedung mangu 2a no 13";"tingkat kota";"Kel. Sidotopo Wetan";"15:40:22 WIB";"15:40:22 WIB";"15:47:00 WIB";"6";"00:06:38";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.213";"tingkat kota";"Kel. Semolowaru";"15:42:52 WIB";"15:42:52 WIB";"15:45:00 WIB";"2";"00:02:08";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Raya Wonokromo No.9-10";"tingkat kota";"Kel. Wonokromo";"15:48:17 WIB";"15:48:17 WIB";"15:52:00 WIB";"3";"00:03:43";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Jagir Wonokromo No.100";"tingkat kota";"Kel. Jagir";"17:36:33 WIB";"17:36:33 WIB";"17:42:09 WIB";"5";"00:05:36";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Pahlawan No.105";"tingkat kota";"Kel. Krembangan Selatan";"17:59:12 WIB";"17:59:12 WIB";"18:06:00 WIB";"6";"00:06:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo No.10";"tingkat kota";"Kel. Panjang Jiwo";"18:23:39 WIB";"18:23:39 WIB";"18:30:00 WIB";"6";"00:06:21";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Suramadu Tim.";"tingkat kota";"Kel. Kedung Cowek";"18:23:56 WIB";"18:23:56 WIB";"18:30:27 WIB";"6";"00:06:31";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Tidar No.157-A";"tingkat kota";"Kel. Tembok Dukuh";"18:41:45 WIB";"18:41:45 WIB";"18:46:05 WIB";"4";"00:04:20";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Jogoloyo IV No. 2";"tingkat kota";"Kel. Gunung Sari";"18:55:52 WIB";"18:55:52 WIB";"19:00:00 WIB";"4";"00:04:08";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Wonokusumo Jaya XII No. 6";"tingkat kota";"Kel. Pegirian";"19:28:02 WIB";"19:28:02 WIB";"19:30:00 WIB";"2";"00:01:58";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"jl dukuh kupang barat 1 buntu 3 blok 2 no 147";"tingkat kota";"Kel. Dukuh Kupang";"20:12:13 WIB";"20:12:13 WIB";"20:17:00 WIB";"4";"00:04:47";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Kedung Cowek III";"tingkat kota";"Kel. Tanah Kali Kedinding";"20:30:34 WIB";"20:30:34 WIB";"20:34:00 WIB";"3";"00:03:26";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jl. Bengawan No.39,";"tingkat kota";"Kel. Darmo";"20:43:39 WIB";"20:43:39 WIB";"20:45:00 WIB";"1";"00:01:21";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jl. Gn. Anyar Tengah VII No. 16";"tingkat kota";"Kel. Gunung Anyar";"21:17:56 WIB";"21:17:56 WIB";"21:23:00 WIB";"5";"00:05:04";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jln. Gubeng Kertajaya XI C No. 1";"tingkat kota";"Kel. Airlangga";"22:07:33 WIB";"22:07:33 WIB";"22:13:23 WIB";"5";"00:05:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jln. Adas No. 10";"tingkat kota";"Kel. Krembangan Selatan";"23:10:10 WIB";"23:10:10 WIB";"23:17:00 WIB";"6";"00:06:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Masalah Hewan";"Jln. Kauman Baru II No. 78 (Rumah paling pojok)";"tingkat kota";"Kel. Benowo";"00:51:32 WIB";"00:51:32 WIB";"00:57:44 WIB";"6";"00:06:12";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jln. Tambang boyo Seputaran Pasar Pacarkeling";"tingkat kota";"Kel. Pacarkembang";"02:00:44 WIB";"02:00:44 WIB";"02:04:07 WIB";"3";"00:03:23";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Darurat Medis";"Jln. Graha Famili Blok D No. 23";"tingkat kota";"Kel. Pradah Kalikendal";"02:05:08 WIB";"02:05:08 WIB";"02:09:00 WIB";"3";"00:03:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-03 00:00:00";"Kecelakaan";"Jln. Citra Raya Niaga Seputaran konjen Amerika";"tingkat kota";"Kel. Sambikerep";"05:31:32 WIB";"05:31:32 WIB";"05:36:00 WIB";"4";"00:04:28";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Jl. Mulyorejo Gg. I No.21";"tingkat kota";"Kel. Mulyorejo";"07:15:59 WIB";"07:15:59 WIB";"07:21:00 WIB";"5";"00:05:01";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl.Kalibogor Selatan";"tingkat kota";"Kel. Kertajaya";"07:27:52 WIB";"07:27:52 WIB";"07:34:00 WIB";"6";"00:06:08";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Banyu Urip Kidul I A No.22";"tingkat kota";"Kel. Banyu Urip";"08:34:36 WIB";"08:34:36 WIB";"08:37:00 WIB";"2";"00:02:24";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Bundaran Satelit";"tingkat kota";"Kel. Putat Gede";"08:58:32 WIB";"08:58:32 WIB";"09:02:00 WIB";"3";"00:03:28";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Kapasari IV";"tingkat kota";"Kel. Kapasari";"09:16:13 WIB";"09:16:13 WIB";"09:23:00 WIB";"6";"00:06:47";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Jl. Tambak Lumpang No.22";"tingkat kota";"Kel. Sukomanunggal";"09:21:48 WIB";"09:21:48 WIB";"09:28:00 WIB";"6";"00:06:12";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Gubeng Pojok No.1";"tingkat kota";"Kel. Ketabang";"09:44:29 WIB";"09:44:29 WIB";"09:45:00 WIB";"0";"00:00:31";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Margomulyo Indah";"tingkat kota";"Kel. Tandes";"10:47:37 WIB";"10:47:37 WIB";"10:51:00 WIB";"3";"00:03:23";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Penemuan Jenazah";"Jl. Mastrip Gg. Rusun,";"tingkat kota";"Kel. Waru Gunung";"11:33:20 WIB";"11:33:20 WIB";"11:40:00 WIB";"6";"00:06:40";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Jl. Kedung Klinter baru 3 No.11";"tingkat kota";"Kel. Kedungdoro";"12:29:14 WIB";"12:29:14 WIB";"12:36:00 WIB";"6";"00:06:46";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Polisi Istimewa";"tingkat kota";"Kel. Keputran";"13:08:15 WIB";"13:08:15 WIB";"13:12:00 WIB";"3";"00:03:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Jl. Pucang Anom VII No.39";"tingkat kota";"Kel. Pucang Sewu";"14:09:11 WIB";"14:09:11 WIB";"14:16:00 WIB";"6";"00:06:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Perempatan BG Junction Jl. Bubutan No.1-7";"tingkat kota";"Kel. Bubutan";"14:19:04 WIB";"14:19:04 WIB";"14:26:00 WIB";"7";"00:06:56";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Jl. Wisma Indah 2KG No.46";"tingkat kota";"Kel. Gunung Anyar Tambak";"15:35:23 WIB";"15:35:23 WIB";"15:35:23 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Jl. Rangkah VI No.95";"tingkat kota";"Kel. Rangkah";"15:41:13 WIB";"15:41:13 WIB";"15:46:00 WIB";"4";"00:04:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Jl. Gubernur Suryo No.15";"tingkat kota";"Kel. Embong Kaliasin";"15:42:22 WIB";"15:42:22 WIB";"15:44:00 WIB";"1";"00:01:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Pemuda";"tingkat kota";"Kel. Embong Kaliasin";"16:05:23 WIB";"16:05:23 WIB";"16:12:00 WIB";"6";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Penemuan Jenazah";"Hotel Bumi Surabaya";"tingkat kota";"Kel. Embong Kaliasin";"16:51:49 WIB";"16:51:49 WIB";"16:58:00 WIB";"6";"00:06:11";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Ngagel No.123";"tingkat kota";"Kel. Ngagel";"17:58:30 WIB";"17:58:30 WIB";"18:05:00 WIB";"6";"00:06:30";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Raya Tandes (Grensmart)";"tingkat kota";"Kel. Tanjungsari";"18:21:22 WIB";"18:21:22 WIB";"18:28:00 WIB";"6";"00:06:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Darurat Medis";"Nginden III D No.5";"tingkat kota";"Kel. Nginden Jangkungan";"18:42:46 WIB";"18:42:46 WIB";"18:48:00 WIB";"5";"00:05:14";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-04 00:00:00";"Kecelakaan";"Jl. Dharmahusada Indah (kapmus C unair )";"tingkat kota";"Kel. Mulyorejo";"21:46:53 WIB";"21:46:53 WIB";"21:53:00 WIB";"6";"00:06:07";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
