"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"TPS SUMUR WELUT";"58";"JL. SUMBERAN SUMUR WELUT";"Kec. Lakarsantri";"Kel. Sumur Welut";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Sukomanunggal";"59";"Jl. Suko Manunggal";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Simohilir";"60";"Jl. Simo Hilir";"Kec. Sukomanunggal";"Kel. Simo Mulyo";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Simorukun";"61";"Jl. Simo Mulyo";"Kec. Sukomanunggal";"Kel. Simo Mulyo";"TPS";"0";"TPS";"armroll";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS PUTAT GEDE";"62";"JL. PUTAT GEDE BARAT";"Kec. Sukomanunggal";"Kel. Putat Gede";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS SONOKWIJENAN";"63";"JL. SONOKWIJENAN";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PASAR ASEMROWO";"64";"JL. ASEMRAYA";"Kec. Asemrowo";"Kel. Asemrowo";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS JAYAMIX";"65";"JL. DUPAK RUKUN";"Kec. Asemrowo";"Kel. Asemrowo";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS GENTING";"66";"JL. GENTING";"Kec. Asemrowo";"Kel. Asemrowo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS GREGES";"67";"JL. GREGES KALIANAK";"Kec. Asemrowo";"Kel. Tambaksarioso";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"LANDASAN BINTANG DIPONGGO";"68";"JL. BINTANG DIPONGGO";"Kec. Sawahan";"Kel. Pakis";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS DUPAK BANDAREJO";"69";"DUPAK BNDAREJO";"Kec. Krembangan";"Kel. Dupak";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS DUPAK BANGUNSARI";"70";"DUPAK BANGUNSARI";"Kec. Krembangan";"Kel. Dupak";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Mbah Ratu";"71";"Jl. Gresik";"Kec. Krembangan";"Kel. Morokrembangan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS BRIMOB PPI";"72";"JL. SEDAYU 2";"Kec. Krembangan";"Kel. Morokrembangan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"LANDASAN TAMBAK ASRI";"73";"JL. TAMBAK ASRI";"Kec. Asemrowo";"Kel. Genting Kalianak";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS TANJUNG SADARI";"74";"JL. TANJUNG SADARI";"Kec. Krembangan";"Kel. Perak Barat";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS KREMBANGAN BARAT";"75";"JL.KREMBANGAN BARAT";"Kec. Krembangan";"Kel. Krembangan Selatan";"TPS";"0";"TPS";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"TPS MOROKREMBANGAN";"76";"JL. GADUKAN UTARA";"Kec. Krembangan";"Kel. Morokrembangan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Wonokusumo Kidul";"77";"Jl. Wonokusumo Kidul";"Kec. Pegirian";"Kel. Pegirian";"TPS";"0";"TPS";"compactor";"";"aktif";"39.6";"39.6";"39.6";"39.6";"39.6";"1"
"TPS PEGIRIAN";"78";"JL. PEGIRIAN";"Kec. Semampir";"Kel. Sidotopo";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS BENTENG";"79";"JL. BENTENG";"Kec. PABEAN CANTIKAN";"Kel. Nyamplungan";"TPS";"0";"LANASAN";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"LANDASAN KERTOPATEN";"80";"JL. KERTOPATEN";"Kec. SIMOKERTO";"Kel. Sidodadi";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"LANDASAN KASUARI";"81";"JL. KASUARI";"Kec. PABEAN CANTIKAN";"Kel. Krembangan Utara";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS THP Kenjeran";"82";"Jl. Kenjeran";"Kec. Kenjeran";"Kel. Kenjeran";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Jati Srono";"83";"Jl. Jati Srono";"Kec. Semampir";"Kel. Ujung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Jati Purwo";"84";"Jl. Jati purwo";"Kec. Semampir";"Kel. Ujung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS MRUTU KALIANYAR";"85";"JL. MRUTU KALIANYAR";"Kec. Semampir";"Kel. Wonokusumo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PESAPEN POMPA";"86";"JL PESAPEN POMPA";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR BABAAN";"87";"JL. KEBALEN KULON";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS INDRAPURA PLN";"88";"JL. INDRAPURA JAYA";"Kec. Pabean Cantian";"Kel. Perak Timur";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SEMUT KALI";"89";"JL SEMUT KLI";"Kec. Pabean Cantian";"Kel. Bongkaran";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Tambak Deres";"90";"Jl. Tambak Deres";"Kec. Bulak";"Kel. Bulak";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Memet";"91";"Jl. Memet Sastro Wirya";"Kec. Kenjeran";"Kel. Bulak";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Landasan Jl. Platuk";"92";"Jl. DK Bulak Banteng";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Wonorejo";"130";"Jl. Raya Wonorejo";"Kec. Rungkut";"Kel. Wonorejo";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Rungkut Asri Merr";"131";"Jl. Rungkut asri";"Kec. Rungkut";"Kel. Rungkut Kidul";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"Rungkut Menanggal";"132";"Jl. Rungkut Menanggal Harapan";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Metro Merr";"133";"Jl. Sukarno hatta (pojok Merr gunung Anyar)";"Kec. Gunung Anyar";"Kel. Rungkut Kidul";"TPS";"0";"TPS";"compactor";"";"aktif";"9.9";"9.9";"9.9";"9.9";"9.9";"1"
"TPS WGUNA TIMUR";"134";"JL. WIGUNA TIMUR";"Kec. Gunung Anyar";"Kel. Gnung Anyar";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Purimas";"135";"Jl. Perum Purimas Gunung anyar";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Pakal Sidorejo";"136";"Jl. Pakal Sidorejo";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Tenggilis Utara";"137";"Jl. Tenggilis Utara";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Utara";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Kendangsari Telkom";"138";"Jl. Raya Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Penjaringan Sari";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS KUTISARI PLN";"139";"JL. KUTISARI PLN";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Prapen";"140";"Jl. Raya Prapen";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"Prapen Sisi Timur (Depan Graha Track)";"141";"Jl. Raya Prapen (Sisi Timur)";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Jemur Wonosari";"142";"Jl. Jemur Wonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS WISMA PERMAI";"143";"JL. WISMA PERMAI";"Kec. Mulyorejo";"Kel. Kalisari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Sutorejo";"144";"Jl. Sutorejo";"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS Kalijudan";"145";"Jl. Kalijudan";"Kec. Mulyorejo";"Kel. Kalijudan";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Bukit Barisan";"146";"Jl. Bukit Barisan";"Kec. Sawahan";"Kel. Petemon";"TPS";"0";"TPS";"compactor";"";"aktif";"59.4";"59.4";"59.4";"59.4";"59.4";"1"
"TPS PETEMON KUBURAN";"147";"JL. PETEMON KUBURAN";"Kec. Sawahan";"Kel. Petemn";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Kembang Kuning";"148";"Jl. Kembang Kuning";"Kec. Sawahan";"Kel. Darmo";"TPS";"0";"TPS";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"Simo Katrungan";"149";"Jl. Simo Katrungan";"Kec. Sawahan";"Kel. Banyu Urip";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS SIMO KWAGEAN (MATARAM UTARA)";"150";"JL. MAKAM PUTAT";"Kec. Sawahan";"Kel. Putat Jaya";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS MAKAM MATARAM";"151";"JL. MAKAM PUTAT JAYA";"Kec. Sawahan";"Kel. Putat Jaya";"TPS";"0";"TPS";"armroll";"";"aktif";"56";"56";"56";"56";"56";"1"
"TPS Joyoboyo";"152";"Jl. Joyoboyo Gunungsari";"Kec. Wonokromo";"Kel. Sawunggaling";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS WONOBOYO";"153";"JL. WONOBOYO BATANGHARI";"Kec. Wonokromo";"Kel. Swunggaling";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bukit Mas";"154";"Jl. Puncak Bukit Mas - Dukuh pakis";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS PRADAH KALI KENDAL";"155";"JL. DARMO PERMAI SELATAN";"Kec. Dukuh Pakis";"Kel. Pradah Kali Kendal";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Jetis Kulon";"156";"Jl. Jetis Kulon";"Kec. Wonokromo";"Kel. Wonokromo";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Ngagel";"157";"Jl. Ngagel";"Kec. Wonokromo";"Kel. Ngagel";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Pasar Beras Bendul Merisi";"158";"Jl. Bendul Merisi";"Kec. Wonokromo";"Kel. Bendul Merisi";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Jagir";"159";"Jl. Jagir";"Kec. Wonokromo";"Kel. Jagir";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"Raya Prapen";"160";"Jl. Raya Prapen Sisi Barat";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"DEPO BENDUL MERISI";"161";"JL. BENDUL MERISI SELATAN";"Kec. Wonokromo";"Kel. Bendul Merisi";"TPS";"0";"TPS";"armroll";"";"aktif";"42";"42";"42";"42";"42";"1"
"Prapen DKK";"162";"Jl. Jemur Sari DKK";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS PASAR KEDURUS";"163";"JL. PASAR KEDURUS";"Kec. Karangpilang";"Kel. Kedurus";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Kemlaten";"164";"Jl. Mastrip";"Kec. Karangpilang";"Kel. Kedurus";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS bogangin";"165";"Jl. Mastrip";"Kec. Karangpilang";"Kel. Kedurus";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS KEBRAON";"166";"JL. KEBRAON SELATAN";"Kec. Karangpilang";"Kel. Kebraon";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"RUKOM TAMBAK WEDI";"";"Jl. Tambak Wedi Baru";"Kec.  Kenjeran";"Kel.  Tambak Wedi";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"8";"4.4444444444444";"4.4444444444444";"4.4444444444444";"";""
"RUKOM TAMBAK DERES";"";"Jl. Kyai Tambak Deres";"Kec.  Bulak";"Kel.  Bulak";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"8";"";"";"";"";""
"RUKOM GUNUNGSARI";"";"Jl. Golf 4 Komplek Marinir Gunungsari";"Kec.  Dukuh Pakis";"Kel.  Gunungsari";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"";"aktif";"14";"3.2555555555556";"3.2555555555556";"3.2555555555556";"";""
"RUKOM PUTAT";"";"Jl. Makam Putat Jaya";"Kec.  Sawahan";"Kel.  Putat Jaya";"Rumah Kompos";"2009";"Rumah Kompos";"armroll";"";"aktif";"14";"0.42222222222222";"0.42222222222222";"0.42222222222222";"";""
"RUKOM BRATANG";"";"Jl. Manyar";"Kec.  Gubeng";"Kel.  Baratajaya";"Rumah Kompos";"2001";"Rumah Kompos";"armroll";"";"aktif";"40";"11.377777777778";"11.377777777778";"11.377777777778";"";""
"RUKOM GAYUNGSARI";"";"Jl. Gayungsari IV";"Kec.  Gayungan";"Kel.  Gayungan";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"";"aktif";"8";"2.7555555555556";"2.7555555555556";"2.7555555555556";"";""
"RUKOM TUBANAN";"";"Jl. Tubanan Tandes";"Kec.  Tandes";"Kel.  Tandes";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"14";"0.92222222222222";"0.92222222222222";"0.92222222222222";"";""
"RUKOM RUNGKUT ASRI TIMUR (MERR)";"";"Jl. Rungkut Asri Timur III";"Kec.  Rungkut";"Kel.  Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"40";"13.233333333333";"13.233333333333";"13.233333333333";"";""
"RUKOM IPLT KEPUTIH";"";"Jl. Keputih Tegal (Area IPLT Keputih)";"Kec.  Sukolilo";"Kel.  Keputih";"Rumah Kompos";"2015";"Rumah Kompos";"armroll";"";"aktif";"14";"6.5222222222222";"6.5222222222222";"6.5222222222222";"";""
"RUKOM BABAT JERAWAT";"";"Jl. Raya Babat Jerawat";"Kec.  Pakal";"Kel.  Babat Jerawat";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"";"aktif";"14";"3.9444444444444";"3.9444444444444";"3.9444444444444";"";""
"RUKOM MEDOKAN AYU";"";"Jl. Medokan Asri Tengah VI";"Kec.  Rungkut";"Kel.  Medokan Ayu";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"14";"3.0111111111111";"3.0111111111111";"3.0111111111111";"";""
"RUKOM JANGKAR";"";"Jl. Jambangan Baru VI (Taman Jangkar)";"Kec.  Jambangan";"Kel.  Jambangan";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"";"aktif";"8";"2.8777777777778";"2.8777777777778";"2.8777777777778";"";""
"RUKOM WONOREJO 2";"";"Jl. Kendalsari - Wonorejo (Area Kebun Bibit Wonorejo)";"Kec.  Rungkut";"Kel.  Wonorejo_Rungkut";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"60";"26.472222222222";"26.472222222222";"26.472222222222";"";""
"RUKOM MBAH RATU";"";"Jl. Gresik Gadukan Timur (Makam Mbah Ratu)";"Kec.  Krembangan";"Kel.  Morokrembangan";"Rumah Kompos";"2018";"Rumah Kompos";"armroll";"";"aktif";"8";"1.5444444444444";"1.5444444444444";"1.5444444444444";"";""
"PEMILAHAN SUPERDEPO SUTOREJO";"";"Jl. Kalisari Timur - Sutorejo";"Kec.  Mulyorejo";"Kel.  Kalisari";"TPS 3R";"2015";"TPS 3R";"compactor";"2013";"aktif";"20";"1427.4633333333";"1427.4633333333";"691.03";"0";""
"PEMILAHAN PDU JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kec.  Jambangan";"Kel.  Jambangan";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"20";"2003.6566666667";"2003.6566666667";"1370.41";"0";""
"PEMILAHAN TPS 3R TAMBAK OSO WILANGUN";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kec.  Benowo";"Kel.  Tambak Oso Wilangun";"TPS 3R";"2018";"TPS 3R";"compactor";"2019";"aktif";"20";"1175.0433333333";"1175.0433333333";"466.03333333333";"0";""
"PEMILAHAN BRATANG";"";"Jl. Manyar (Taman Flora)";"Kec.  Gubeng";"Kel.  Baratajaya";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"5";"850.14333333333";"850.14333333333";"470.38333333333";"0";""
"PLTSa BRATANG";"";"Jl. Manyar (Taman Flora)";"Kec.  Gubeng";"Kel.  Baratajaya";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.5";"0.5";"0.5";"0";""
"PLTSa JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kec.  Jambangan";"Kel.  Jambangan";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.5";"0.5";"0.5";"0";""
"TPS3R KedungCowek";"";"Jl. Raya Kedung Cowek No. 1 (jalan akses Jalan Lingkar Luar Timur)";"Kec.  Kenjeran";"Kel.  Kedung Cowek";"TPS 3R";"2019";"TPS 3R";"compactor";"2019";"aktif";"20";"675.51";"675.51";"349.16666666667";"0";""
"TPS3R TENGGILIS";"";"Jl. Tenggilis Barat I";"Kec.  Tenggilis Mejoyo";"Kel.  Tenggilis Mejoyo";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"614.89";"614.89";"390.43666666667";"0";""
"TPS3R KARANGPILANG";"";"Jl. Mastrip gg. surya";"Kec.  Karangpilang";"Kel.  Karang Pilang";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"0";"0";"0";"0";""
"TPS3R GUNUNGANYAR";"";"Jl. Gununganyar";"Kec.  Gununganyar";"Kel.  Gunung Anyar";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"256.99";"256.99";"135.35666666667";"0";""
"RUKOM KEPUTRAN";"";"Jl. Keputran";"Kec.  Gubeng";"Kel.  Keputran";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"14";"11.27777777778";"11.27777777778";"11.27777777778";"";""
"RUKOM LIPONSOS KEPUTIH";"";"Jl. Keputih Tegal 32";"Kec.  Sukolilo";"Kel.  Keputih";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"8";"0.066666666666667";"0.066666666666667";"0.066666666666667";"";""
"RUKOM WONOREJO";"";"Jl. Kendalsari Kebun Bibit Wonorejo";"Kec.  Rungkut";"Kel.  Wonorejo_Rungkut";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"20";"0.11111111111111";"0.11111111111111";"0.11111111111111";"";""
"RUKOM JAMBANGAN";"";"Jl. Kebon Agung no 1";"Kec.  Jambangan";"Kel.  Jambangan";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"40";"13.583333333333";"13.583333333333";"13.583333333333";"";""
