"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-09-17 00:00:00";"Kebakaran";"Jl. Karang Empat Besar No.35";"tingkat kota";"Kel. Ploso";"10:56:09";"10:56:10";"11:01:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-17 00:00:00";"Kebakaran";"UNIV NAROTA MAJl. Arief Rahman Hakim";"tingkat kota";"Kel. Keputih";"16:17:36";"16:17:37";"16:19:00";"1";"1900-01-01 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-18 00:00:00";"Penemuan Jenazah";"Jl. Kutisari Utara III No.42b";"tingkat kota";"Kel. Kutisari";"10:40:32";"10:40:33";"10:45:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-18 00:00:00";"Kebakaran";"Jl. Wonosari Kidul No.147B";"tingkat kota";"Kel. Sawunggaling";"18:35:36";"18:35:37";"18:37:05";"1";"1900-01-01 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-18 00:00:00";"Kebakaran";"Panjang JIWO Gg. VII A No.22";"tingkat kota";"Kel. Panjang Jiwo";"17:39:25";"17:39:26";"17:41:00";"1";"1900-01-01 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-21 00:00:00";"Kebakaran";"Jalan Mayjen Sungkono";"tingkat kota";"Kel. Sawunggaling";"17:51:09";"17:51:10";"17:58:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-18 00:00:00";"Kebakaran";"Jl. Barata Jaya No.84";"tingkat kota";"Kel. Baratajaya";"23:45:17";"23:45:18";"23:46:48";"1";"1900-01-01 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-22 00:00:00";"Kebakaran";"Rolak Gunung sari , Jl. Karah I";"tingkat kota";"Kel. Karah";"03:00:59";"03:00:60";"03:08:00";"7";"1900-01-07 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-18 00:00:00";"Kebakaran";"Jl. Embong Malang";"tingkat kota";"Kel. Kedungdoro";"22:53:59";"22:53:60";"22:56:47";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-21 00:00:00";"Orang Tersesat";"Jl. Setail No.1";"tingkat kota";"Kel. Darmo";"09:21:21";"09:21:22";"09:28:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-23 00:00:00";"Masalah Hewan";"Jl. Bibis Tama I No.23";"tingkat kota";"Kel. Bibis";"16:12:36";"16:12:37";"16:19:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-23 00:00:00";"Kebakaran";"Jl. DK Menanggal VII No.9, RT.001/RW.03";"tingkat kota";"Kel. Dukuh Menanggal";"14:01:09";"14:01:10";"14:07:00";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-03 00:00:00";"Penemuan Jenazah";"Jl Waspada (sisi utara Pasar Atum)";"tingkat kota";"Kel. Bongkaran";"14:16:54";"14:16:55";"14:21:54";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-23 00:00:00";"Kebakaran";"Jl. Kenjeran No.522";"tingkat kota";"Kel. Kalijudan";"20:36:51";"20:36:52";"20:39:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-23 00:00:00";"Kebakaran";"Jl. Kedung Doro No 36";"tingkat kota";"Kel. Kedungdoro";"17:44:02";"17:44:03";"17:50:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-04 00:00:00";"Masalah Hewan";"Perum Taman Gunung Anyar Blok E-27 RT 01 RW 07";"tingkat kota";"Kel. Gunung Anyar Tambak";"14:26:30";"14:26:31";"14:26:31";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-04 00:00:00";"Penemuan Jenazah";"Jl Putat Jaya VIB No 03";"tingkat kota";"Kel. Putat Jaya";"20:54:42";"20:54:43";"21:01:28";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-05 00:00:00";"Kebakaran";"Barata Jaya XIV , RT.007/RW.06";"tingkat kota";"Kel. Baratajaya";"17:38:26";"17:38:27";"17:41:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-06 00:00:00";"Kebakaran";"Jl. Mulyorejo Indah I No.4";"tingkat kota";"Kel. Mulyorejo";"16:38:13";"16:38:14";"16:44:00";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-08 00:00:00";"Kebakaran";"Jl. Rungkut Asri Utara XIX";"tingkat kota";"Kel. Kali Rungkut";"09:00:49";"09:00:50";"09:07:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Pakuwon City, Jl. Raya Laguna KJW Putih Tambak No.2";"tingkat kota";"Kel. Kejawan Putih Tambak";"00:22:17";"00:22:18";"00:27:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl. Raya Gubeng No.54";"tingkat kota";"Kel. Gubeng";"06:12:31";"06:12:32";"06:17:52";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl. Keputih Tegal 15A";"tingkat kota";"Kel. Keputih";"06:34:36";"06:34:37";"06:40:14";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Wisma darmala Jl. Urip Sumoharjo No.3d";"tingkat kota";"Kel. Keputran";"07:14:07";"07:14:08";"07:17:43";"3";"1900-01-03 00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl. Pecindilan Gg. V/1B";"tingkat kota";"Kel. Kapasari";"07:21:32";"07:21:33";"07:27:23";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Bundaran Waru (arah luar Surabaya)";"tingkat kota";"Kel. Dukuh Menanggal";"07:36:10";"07:36:11";"07:41:25";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl. Kupang Gn. Tim. Gg. 4 No.04, RT.003/RW.06";"tingkat kota";"Kel. Putat Jaya";"08:46:14";"08:46:15";"08:51:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl Putat Jaya C Barat Gg X";"tingkat kota";"Kel. Putat Jaya";"10:26:45";"10:26:45";"10:29:28";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl Sidosermo Airdas ( Depan Dealler Honda )";"tingkat kota";"Kel. Sidosermo";"10:26:16";"10:26:16";"10:31:55";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl. Indrapura No.29-33";"tingkat kota";"Kel. Kemayoran";"10:43:46";"10:43:47";"10:49:07";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl. Jenderal Basuki Rachmat No.8-12 (Tunjungan Plaza)";"tingkat kota";"Kel. Kedungdoro";"11:25:46";"11:25:47";"11:28:10";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl.Jagiran no. 34A";"tingkat kota";"Kel. Pacar Keling";"11:42:58";"11:42:59";"11:47:25";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl. Kedinding Tengah Jaya I";"tingkat kota";"Kel. Tanah Kali Kedinding";"12:14:33";"12:14:34";"12:16:05";"1";"1900-01-01 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl Wonokromo ( Depan Terminal Joyoboyo )";"tingkat kota";"Kel. Sawunggaling";"14:23:25";"14:23:26";"14:28:50";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl. Kanginan 1 no. 2";"tingkat kota";"Kel. Ketabang";"15:12:48";"15:12:49";"15:13:00";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl. Ambengan Batu I No.21";"tingkat kota";"Kel. Tambaksari";"15:17:27";"15:17:28";"15:22:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"Jl. Bratang Binangun 5c no. 38";"tingkat kota";"Kel. Baratajaya";"15:26:00";"15:26:01";"15:43:00";"17";"1900-01-17 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"jl Dr Ir Hj soekarno (perempetan merr/stikom)";"tingkat kota";"Kel. Kedung Baruk";"15:35:00";"15:35:01";"15:42:04";"7";"1900-01-07 00:00:00";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl. Kenjeran no. 438";"tingkat kota";"Kel. Bulak";"16:16:31";"16:16:32";"16:20:50";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl. Jolotundo Baru (Depan Gado-Gado Handayani)";"tingkat kota";"Kel. Pacar Keling";"16:27:17";"16:27:18";"16:30:09";"3";"1900-01-03 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"jl. Nginden intan selatan C7 no. 1";"tingkat kota";"Kel. Nginden Jangkungan";"17:19:00";"17:19:01";"17:24:07";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Kecelakaan";"Jl.Dr.Ir.H.Soekarno, Medokan semampir, Kec.Sukolilo, Kota Surabaya";"tingkat kota";"Kel. Medokan Semampir";"18:24:48";"18:24:49";"18:29:11";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-01 00:00:00";"Darurat Medis";"jl. Dharmahusada Indah Utara XIV U 415";"tingkat kota";"Kel. Mulyorejo";"18:25:48";"18:25:49";"18:56:00";"30";"1900-01-30 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-05 00:00:00";"Orang Meninggal Mendadak";"Puskesmas Medokan Ayu Jl. Medokan Asri Utara IV No.31";"tingkat kota";"Kel. Medokan Ayu";"12:31:19";"12:31:20";"12:31:20";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-06 00:00:00";"Kebakaran";"Jl. Kedinding Tengah Jaya II";"tingkat kota";"Kel. Tanah Kali Kedinding";"02:41:55";"02:41:56";"02:48:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-07 00:00:00";"Penemuan Jenazah";"Jl. Ahmad Yani No.34";"tingkat kota";"Kel. Ketintang";"23:40:49";"23:40:50";"23:45:42";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-08 00:00:00";"Penemuan Jenazah";"Jl. Kebonsari No. 6-A";"tingkat kota";"Kel. Kebonsari";"10:59:33";"10:59:34";"10:59:34";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-02 00:00:00";"Kebakaran";"Jl Jojoran V Timur Blok A No 53 Surabaya";"tingkat kota";"Kel. Mojo";"15:43:59";"15:43:60";"15:48:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-24 00:00:00";"Kebakaran";"Jl. Panjang Jiwo Gg. Kinco No 69";"tingkat kota";"Kel. Panjang Jiwo";"07:14:00";"07:14:01";"07:16:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-24 00:00:00";"Kebakaran";"Jl. Sukomanunggal No.224,";"tingkat kota";"Kel. Sukomanunggal";"12:49:41";"12:49:42";"12:53:00";"3";"1900-01-03 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-25 00:00:00";"Kebakaran";"Jl. Semampir Tengah No.31";"tingkat kota";"Kel. Medokan Semampir";"04:34:42";"04:34:43";"04:38:00";"3";"1900-01-03 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-25 00:00:00";"Kebakaran";"Jl. Kalilom Lor Timur I No.27B";"tingkat kota";"Kel. Tanah Kali Kedinding";"07:34:11";"07:34:12";"07:36:08";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-25 00:00:00";"Kebakaran";"Jl. Pisces No.27";"tingkat kota";"Kel. Ploso";"11:22:24";"11:22:25";"11:23:00";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-25 00:00:00";"Kebakaran";"Tambak Asri Gg. 15 No.14";"tingkat kota";"Kel. Moro Krembangan";"21:36:35";"21:36:36";"21:39:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-26 00:00:00";"Kebakaran";"tembok sayuran Gg 1 No 27";"tingkat kota";"Kel. Tembok Dukuh";"05:15:23";"05:15:24";"05:22:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-26 00:00:00";"Rumah Roboh";"Jl. Klampis Semalang IV No.20";"tingkat kota";"Kel. Klampis Ngasem";"12:43:40";"12:43:41";"12:43:41";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-26 00:00:00";"Pohon Tumbang";"Jl. Margomulyo No.40a, RT.001/RW.01";"tingkat kota";"Kel. Greges";"13:35:48";"13:35:49";"13:38:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-26 00:00:00";"Masalah Hewan";"Jl. Ngagel Tama Tengah I No.20,";"tingkat kota";"Kel. Pucang Sewu";"13:42:10";"13:42:11";"13:48:00";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-27 00:00:00";"Kebakaran";"Jl. Sumatera No.20";"tingkat kota";"Kel. Ketabang";"00:15:42";"00:15:43";"00:22:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-27 00:00:00";"Kebakaran";"Jl. Balongsari Tama";"tingkat kota";"Kel. Gadel";"01:36:13";"01:36:14";"01:39:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-28 00:00:00";"Kebakaran";"Jl. Romokalisari";"tingkat kota";"Kel. Tambak Osowilangun";"11:42:21";"11:42:22";"11:49:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-29 00:00:00";"Kebakaran";"Jl. Petemon Bar. No.19";"tingkat kota";"Kel. Kupang Krajan";"01:00:26";"01:00:27";"01:02:15";"1";"1900-01-01 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-29 00:00:00";"Rumah Roboh";"Jl. Jemur Wonosari Gg. 3a No.3";"tingkat kota";"Kel. Jemur Wonosari";"15:07:22";"15:07:23";"15:07:23";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
