"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 6 Kandangan";"";"TBM";"RW 6 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kandangan";"";"TBM";"RW 7 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Kandangan (RT 2)";"";"TBM";"RW 8 Kandangan (RT 2)";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kandangan";"";"TBM";"RW 9 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Sememi";"";"TBM";"RW 1 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Sememi";"";"TBM";"RW 2 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sememi";"";"TBM";"RW 4 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sememi";"";"TBM";"RW 5 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Sememi";"";"TBM";"RW 6 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Sememi";"";"TBM";"RW 7 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Tambak Osowilangun";"";"TBM";"RW 1 Tambak Osowilangun";"Benowo";"Tambak Osowilangun";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Romokalisari";"";"TBM";"Rusun Romokalisari";"Benowo";"Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sememi";"";"TBM";"Rusun Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RSUD BDH";"";"TBM";"RSUD BDH";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kampung Lawas Maspati (Bubutan)";"";"TBM";"RW 6 Kampung Lawas Maspati (Bubutan)";"Bubutan";"Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gundih";"";"TBM";"RW 1 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gundih";"";"TBM";"RW 4 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gundih";"";"TBM";"RW 5 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gundih";"";"TBM";"RW 6 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Gundih";"";"TBM";"RW 10 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jepara";"";"TBM";"RW 5 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Jepara";"";"TBM";"RW 6 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Jepara";"";"TBM";"RW 8 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Tembok Dukuh";"";"TBM";"RW 1 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Tembok Dukuh";"";"TBM";"RW 3 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Tembok Dukuh";"";"TBM";"RW 4 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Tembok Dukuh";"";"TBM";"RW 10 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Gundih";"";"TBM";"Kelurahan Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Bulak";"";"TBM";"RW 2 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Bulak";"";"TBM";"RW 3 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Bulak";"";"TBM";"RW 5 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Bulak";"";"TBM";"RW 7 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kedung Cowek";"";"TBM";"RW 2 Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kenjeran";"";"TBM";"RW 2 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kenjeran";"";"TBM";"RW 3 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Pucang Sewu";"";"TBM";"RW 5 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Sukolilo Baru";"";"TBM";"RW 1 Sukolilo Baru";"Bulak";"Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"";"";"";""
"Kelurahan Bulak";"";"TBM";"Kelurahan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kedung Cowek";"";"TBM";"Kelurahan Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"";"";"";""
"Kelurahan Kenjeran";"";"TBM";"Kelurahan Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Bulak";"";"TBM";"Kecamatan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Dukuh Kupang";"";"TBM";"RW 1 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Kupang";"";"TBM";"RW 2 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Dukuh Kupang";"";"TBM";"RW 3 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Dukuh Kupang";"";"TBM";"RW 6 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Dukuh Kupang";"";"TBM";"RW 7 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Dukuh Pakis";"";"TBM";"RW 1 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Pakis";"";"TBM";"RW 2 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Dukuh Pakis";"";"TBM";"RW 3 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Dukuh Pakis";"";"TBM";"RW 4 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Dukuh Pakis";"";"TBM";"RW 6 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gunungsari";"";"TBM";"RW 1 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Gunungsari";"";"TBM";"RW 2 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gunungsari";"";"TBM";"RW 3 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gunungsari";"";"TBM";"RW 4 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gunungsari";"";"TBM";"RW 5 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gunungsari";"";"TBM";"RW 6 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Gunungsari";"";"TBM";"RW 7 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pradah Kali Kendal";"";"TBM";"RW 1 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Pradah Kali Kendal";"";"TBM";"RW 2 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Dukuh Kupang";"";"TBM";"Kelurahan Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Gunungsari";"";"TBM";"Kelurahan Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Park And Ride (Mayjend Sungkono)";"";"TBM";"Park And Ride (Mayjend Sungkono)";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Dukuh Menanggal";"";"TBM";"RW 4 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Dukuh Menanggal";"";"TBM";"RW 8 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gayungan";"";"TBM";"RW 1 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gayungan";"";"TBM";"RW 3 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gayungan";"";"TBM";"RW 4 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ketintang";"";"TBM";"RW 3 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Ketintang";"";"TBM";"RW 6 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Menanggal";"";"TBM";"RW 1 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Menanggal";"";"TBM";"RW 3 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Menanggal";"";"TBM";"RW 4 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Menanggal";"";"TBM";"RW 5 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Dukuh Menanggal";"";"TBM";"Rusun Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Dukuh Menanggal";"";"TBM";"Kelurahan Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Dishub (Terminal Bungurasih)";"";"TBM";"Dishub (Terminal Bungurasih)";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Shelter Suroboyo Bus";"";"TBM";"Shelter Suroboyo Bus";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Embong Kaliasin";"";"TBM";"RW 8 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Embong Kaliasin";"";"TBM";"RW 11 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Embong Kaliasin";"";"TBM";"RW 12 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Pucang Sewu";"";"TBM";"RW 6 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Pucang Sewu";"";"TBM";"RW 7 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Sambikerep";"";"TBM";"RW 3 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sambikerep";"";"TBM";"RW 4 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sambikerep";"";"TBM";"RW 5 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Lontar";"";"TBM";"RW 8 Lontar";"Sambikerep";"Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Banyu Urip";"";"TBM";"RW 1 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Banyu Urip";"";"TBM";"RW 2 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Banyu Urip";"";"TBM";"RW 3 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Banyu Urip";"";"TBM";"RW 4 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Banyu Urip";"";"TBM";"RW 6 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Banyu Urip";"";"TBM";"RW 8 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kupang Krajan";"";"TBM";"RW 3 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kupang Krajan";"";"TBM";"RW 4 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Kupang Krajan";"";"TBM";"RW 5 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kupang Krajan";"";"TBM";"RW 6 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kupang Krajan";"";"TBM";"RW 7 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pakis";"";"TBM";"RW 1 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Pakis";"";"TBM";"RW 3 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Pakis";"";"TBM";"RW 4 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Pakis";"";"TBM";"RW 6 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Pakis";"";"TBM";"RW 8 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Pakis";"";"TBM";"RW 9 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Petemon";"";"TBM";"RW 2 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Petemon";"";"TBM";"RW 3 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Petemon";"";"TBM";"RW 9 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Petemon";"";"TBM";"RW 13 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 15 Petemon";"";"TBM";"RW 15 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 16 Petemon";"";"TBM";"RW 16 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 17 Petemon";"";"TBM";"RW 17 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 18 Petemon";"";"TBM";"RW 18 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Putat Jaya";"";"TBM";"RW 1 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Putat Jaya";"";"TBM";"RW 2 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Putat Jaya";"";"TBM";"RW 5 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Putat Jaya";"";"TBM";"RW 7 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Putat Jaya";"";"TBM";"RW 8 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Putat Jaya";"";"TBM";"RW 9 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Putat Jaya";"";"TBM";"RW 10 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Putat Jaya";"";"TBM";"RW 11 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Putat Jaya";"";"TBM";"RW 12 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Pucang Sewu";"";"TBM";"RW 8 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Putat Jaya";"";"TBM";"RW 13 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 14 Putat Jaya";"";"TBM";"RW 14 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Sawahan";"";"TBM";"RW 2 Sawahan";"Sawahan";"Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Sawahan";"";"TBM";"RW 11 Sawahan";"Sawahan";"Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sawahan";"";"TBM";"RW 13 Sawahan";"Sawahan";"Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Gubeng";"";"TBM";"Kecamatan Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Putat Jaya";"";"TBM";"Kelurahan Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"401";"";"";"";""
"RW 14 Ampel";"";"TBM";"RW 14 Ampel";"Semampir";"Ampel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Pegirian";"";"TBM";"RW 3 Pegirian";"Semampir";"Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kebun Flora";"";"TBM";"Kebun Flora";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"";"";"";""
"RW 5 Pegirian";"";"TBM";"RW 5 Pegirian";"Semampir";"Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gununganyar";"";"TBM";"RW 4 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gununganyar";"";"TBM";"RW 5 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
