"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033283";"Puskesmas Jemursari";"Puskesmas Induk";"Jl. Jemursari Selatan IV/5, Kec. Wonocolo";"Jemur wonosari";"Kel. Jemurwonosari Kec. Wonocolo";"";"503.445 / 51 / PKM / P / 436.7.2 / XII / 2021";"2 Desember 2021 s/d 2 Desember 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"23 Maret 2018";"2020";"tidak";"2021";"Alat Kesehatan,fisik";"Rusak sedang";"Ya";"16,7";"2022-04-28 00:00:00";"";"";""
"1033304";"Puskesmas Jeruk";"Puskesmas Induk";"Jl. Raya Menganti 277-A, Kec. Lakarsantri";"Jeruk";"Kel. Jeruk, Kel. Lakarsantri Kec. Lakarsantri";"";"503.445 / 7 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"00202g/FKTP-Reg/VIII/2019";"paripurna";"13 Oktober 2019";"2022";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"100";"2022-04-28 00:00:00";"";"";""
"1033294";"Puskesmas Kalijudan";"Puskesmas Induk";"Jl. Kalijudan 123";"Kalijudan";"Kel. Sutorejo, Kel. Kalisari, Kel. Kalijudan Kec. Mulyorejo";"";"503.445 / 62 / PKM / P / 436.7.2 / III / 2022";"31 Maret 2022 s/d 31 Maret 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"utama";"4 Juni 2017";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"0";"2022-04-28 00:00:00";"";"";""
"1033289";"Puskesmas Kalirungkut";"Puskesmas Induk";"Jl. Rungkut Puskesmas No. 1, Kec. Rungkut";"Kalirungkut";"Kel. Kalirungkut, Kel. Rungkut Kidul, Kel. Kedung Baruk Kec. Rungkut";"";"503.445 / 33 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"madya";"22 Juni 2017";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"99,9";"2022-04-28 00:00:00";"";"";""
"1033281";"Puskesmas Kebonsari";"Puskesmas Induk";"Jl. Kebon Sari Manunggal 30 - 32, Kec. Jambangan";"Kebonsari";"Kel. Kebonsari, Kel. Pagesangan, Kel. Jambangan, Kel. Karah Kec. Jambangan";"";"503.445 / 53 / PKM - RIUB / P / 436.7.2 / IX / 2019";"30 April 2019 s/d 30 April 2024";"Rawat Inap";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"86";"2022-04-28 00:00:00";"";"";""
"1033317";"Puskesmas Kedungdoro";"Puskesmas Induk";"Jl. Kaliasin Gg. Pompa No. 79-81, Kec. Tegalsari";"Kedungdoro";"Kel. Kedungdoro, Kel. Tegalsari Kec. Tegalsari";"";"503.445 / 13 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"85,1";"2022-04-28 00:00:00";"";"";""
"1033280";"Puskesmas Kedurus";"Puskesmas Induk";"Jl. Raya Mastrip No. 46, Kec. Karang Pilang";"Kedurus";"Kel. Waru Gunung, Kel. Karang Pilang, Kel. Kedurus, Kel. Kebraon Kec. Karang Pilang";"";"503.445 / 47 / PKM-RIB / P / 436.6.3 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"89,6";"2022-04-28 00:00:00";"";"";""
"1033340";"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya 8, Kec. Asemrowo";"Asemrowo";"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo";"";"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"73";"2022-04-28 00:00:00";"";"";""
"1033303";"Puskesmas Balas Klumprik";"Puskesmas Induk";"Jl. Balasklumprik, Kec. Wiyung";"Balas Klumprik";"Kel. Balas Klumprik Kec. Wiyung";"";"503.445 / 56 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"23 Maret 2018";"2020";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak Ringan";"Ya";"98,2";"2022-04-28 00:00:00";"";"";""
"1033311";"Puskesmas Balongsari";"Puskesmas Induk";"Jl. Balongsari Tama, Kec. Tandes";"Balongsari";"Kel. Karang Poh, Kel. Tandes, Kel. Balongsari Kec. Tandes";"";"503.445 / 4 / PKM-RIB / P / 436.7.2 / I / 2022";"06 Januari 2022 s/d 06 Januari 2027";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"paripurna";"12 Juli 2019";"2022";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"69,4";"2022-04-28 00:00:00";"";"";""
"1033306";"Puskesmas Bangkingan";"Puskesmas Induk";"Jl. Raya Bangkingan, Kec. Lakarsantri";"Bangkingan";"Kel. Bangkingan, Kel. Sumurwelut Kec. Lakarsantri";"";"503.445 / 58 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak berat";"Ya";"98,2";"2022-04-28 00:00:00";"";"";""
"1033314";"Puskesmas Banyu Urip";"Puskesmas Induk";"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan";"Banyu Urip";"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan";"";"503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020";"20 November 2020 s/d 20 November 2025";"Rawat Inap";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"98";"2022-04-28 00:00:00";"";"";""
"1033308";"Puskesmas Benowo";"Puskesmas Induk";"Jl. Raya Benowo Kec. Sambikerep";"Benowo";"Kel. Pakal, Kel. Babat Jerawat, Kel. Sumber Rejo, Kel. Benowo Kec. Pakal";"";"503.445 / 10 / PKM / P / 436.7.2 / XI / 2021";"10 November 2021 s/d 10 November 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"39,3";"2022-04-28 00:00:00";"";"";""
"1033332";"Puskesmas Pegirian";"Puskesmas Induk";"Jl. Karang Tembok 39, Kec. Semampir";"Pegirian";"Kel. Pegirian Kec. Semampir";"";"503.445 / 20 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"g/FKTP-Reg/IX/2019";"utama";"13 Oktober 2019";"2022";"tidak";"2020";"Alat Kesehatan, fisik";"Baik";"Ya";"11,5";"2022-04-28 00:00:00";"";"";""
"1033319";"Puskesmas Peneleh";"Puskesmas Induk";"Jl. Makam Peneleh 35, Kec. Genteng";"Peneleh";"Kel. Peneleh, Kel. Kapasari, Kel. Genteng Kec. Genteng";"";"503.445 / 11 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"98,4";"2022-04-28 00:00:00";"";"";""
"1033334";"Puskesmas Perak Timur";"Puskesmas Induk";"Jl. Jakarta No.9, Kec. Pabean Cantian";"Perak Timur";"Kel. Perak Timur, Kel. Nyamplungan, Kel. Krembangan Utara, Kel. Bongkaran, Kel. Perak Utara Kec. Pabean Cantikan";"";"503.445 / 19 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Rusak Ringan";"Ya";"100";"2022-04-28 00:00:00";"";"";""
"1033295";"Puskesmas Pucang Sewu";"Puskesmas Induk";"Jl. Pucang Anom Timur 72, Kec. Gubeng";"Pucangsewu";"Kel. Pucangsewu, Kel. Kertajaya, Kel. Baratajaya Kec. Gubeng";"";"503.445 / 31 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.01.01/VI.12/624/2019";"paripurna";"12 Juli 2019";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"34,3";"2022-04-28 00:00:00";"";"";""
"1033316";"Puskesmas Putat Jaya";"Puskesmas Induk";"Jl. Kupang Gunung V Raya No. 16, Kec. Sawahan";"Putat Jaya";"Kel. Putat Jaya Kec. Sawahan";"";"503.445 / 41 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.02.01/VI.14/2019";"paripurna";"2019-11-26 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"95,4";"2022-04-28 00:00:00";"";"";""
"1033321";"Puskesmas Rangkah";"Puskesmas Induk";"Jl. Rangkah VII/94, Kec. Tambaksari";"Rangkah";"Kel. Rangkah, Kel. Kel. Tambaksari, Kel. PlosoKec. Tambaksari";"";"503.445 / 28 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"23,1";"2022-04-28 00:00:00";"";"";""
"1033315";"Puskesmas Sawahan";"Puskesmas Induk";"Jl. Arjuno 119, Kec. Sawahan";"Sawahan";"Kel. Sawahan, Kel. Petemon Kec. Sawahan";"";"503.445 / 40 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.01.01/VI.12/624/2019";"madya";"12 Juli 2019";"2022";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"44";"2022-04-28 00:00:00";"";"";""
"1033341";"Puskesmas Sememi";"Puskesmas Induk";"Jl. Raya Kedung, Kec. Benowo";"Sememi";"Kel. Sememi, Kel. Kandangan, Kel. Romokalisari, Kel. Tambak Oso Wilangon Kec. Benowo";"";"503.445 / 6 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"YM.01.01/VI.12/1878/2018";"paripurna";"17 Desember 2018";"2021";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"85,1";"2022-04-28 00:00:00";"";"";""
"1033284";"Puskesmas Sidosermo";"Puskesmas Induk";"Jl. Sidosermo Gg. Damri 51, Kec. Wonocolo";"Sidosermo";"Kel. Sidosermo, Kel. Bendul Merisi, Kel. Margorejo Kec. Wonocolo";"";"503.445 / 52 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"utama";"2017-09-22 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"93,9";"2022-04-28 00:00:00";"";"";""
"1033331";"Puskesmas Sidotopo";"Puskesmas Induk";"Jl. Sombo II/60, Kec. Semampir";"Sidotopo";"Kel. Sidotopo, Kel. Ampel, Kec. Semampir";"";"503.445 / 21 / PKM / P / 436.7.2 / XII / 2021";"3 November 2021 s/d 3 November 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"23,5";"2022-04-28 00:00:00";"";"";""
"1033325";"Puskesmas Sidotopo Wetan";"Puskesmas Induk";"Jl. Randu 102, Kec. Kenjeran";"Sidotopo Wetan";"Kel. Sidotopo Wetan Kec. Kenjeran";"";"503.445 / 26 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"73,2";"2022-04-28 00:00:00";"";"";""
"1033330";"Puskesmas Simolawang";"Puskesmas Induk";"Jl. Simolawang II Barat 45 A, Kec. Simokerto";"Simolawang";"Kel. Simolawang, Kel. Sidodadi, Kec. Simokerto";"";"503.445 / 18 / PKM / P / 436.7.2 / I / 2022";"14 Januari 2022 s/d 14 Januari 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"84,8";"2022-04-28 00:00:00";"";"";""
"1033313";"Puskesmas Simomulyo";"Puskesmas Induk";"Jl. Gumuk Bogo No.1, Kec. Suko Manunggal";"Simomulyo";"Kel. Simomulyp, Kel. Sukomanunggal, Kel. Simomulyo Baru Kec. Sukomanunggal";"";"503.445 / 2 / PKM-RIUB / P / 436.7.2 / IX / 2018";"22 November 2021 s/d 22 November 2026";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"paripurna";"12 Juli 2019";"2022";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"97,5";"2022-04-28 00:00:00";"";"";""
"1033285";"Puskesmas Siwalankerto";"Puskesmas Induk";"Jl. Siwalankerto, Kec. Wonocolo";"Siwalankerto";"Kel. Siwalankerto Kec. Wonocolo";"";"503.445 / 54 / PKM-RIUB / P / 436.7.2 / I / 2022";"6 Januari 2022 s/d 6 Januari 2027";"Rawat Inap";"Ya";"TU.01.03/VI.14/282/2017";"utama";"30 Maret 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"90,3";"2022-04-28 00:00:00";"";"";""
"1033327";"Puskesmas Tambak Wedi";"Puskesmas Induk";"Jl.Tambak Wedi Baru No.3 ,Kec. Kenjeran";"Tambak Wedi";"Kel. Tambakwedi Kec. Kenjeran";"";"503.445 / 60 / PKM / P / 436.7.2 / XII / 2019";"27 Desember 2019 s/d 27 Desember 2024";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"utama";"2017-09-22 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan";"Baik";"Ya";"0";"2022-04-28 00:00:00";"";"";""
"1033329";"Puskesmas Tambakrejo";"Puskesmas Induk";"Jl. Ngaglik 87, Kec. Simokerto";"Tambak Rejo";"Kel. Tambakrejo, Kel. Simokerto, Kel. Kapasan Kec. Simokerto";"";"503.445 / 17 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.01.01/VI.12/1878/2018";"utama";"17 Desember 2018";"2021";"tidak";"2021";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"99,5";"2022-04-28 00:00:00";"";"";""
"1033324";"Puskesmas Tanah Kali Kedinding";"Puskesmas Induk";"Jl. Kedung Cowek 226, Kec. Kenjeran";"Tanah Kali Kedinding";"Kel. Kali Kedinding Kec. Kenjeran";"";"503.445 / 25 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"utama";"12 Juli 2019";"2022";"tidak";"2020";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"69";"2022-04-28 00:00:00";"";"";""
"1033326";"Puskesmas Kenjeran";"Puskesmas Induk";"Jl. Tambak Deres, Kec. Kenjeran";"Kenjeran";"Kel. Kenjeran, Kel. Bulak, Kel. Kedung Cowek, Kel. Sukolilo Baru Kec. Bulak";"";"503.445 / 27 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/569/2017";"madya";"6 Mei 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"78,6";"2022-04-28 00:00:00";"";"";""
"1033292";"Puskesmas Keputih";"Puskesmas Induk";"Jl. Keputih Tegal, Kec. Sukolilo";"Keputih";"Kel. Keputih, Kel. Medokan Semampir Kec. Sukolilo";"";"503.445 / 55 / PKM - RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/2652/2016";"paripurna";"2017-11-11 00:00:00";"2022";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"94,4";"2022-04-28 00:00:00";"";"";""
"1033320";"Puskesmas Ketabang";"Puskesmas Induk";"Jl. Taman Surya 1, Kec. Genteng";"Ketabang";"Kel. Ketabang, Kel. Embong Kaliasin Kec. Genteng";"";"503.445 / 12 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/569/2017";"madya";"6 Mei 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"70,6";"2022-04-28 00:00:00";"";"";""
"1033291";"Puskesmas Klampis Ngasem";"Puskesmas Induk";"Jl. Arief Rachman Hakim 99 B, Kec. Sukolilo";"Klampis Ngasem";"Kel. Klampis Ngasem, Kel. Gebang Putih Kec. Sukolilo";"";"503.445 / 38 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"75";"2022-04-28 00:00:00";"";"";""
"1033337";"Puskesmas Krembangan Selatan";"Puskesmas Induk";"Jl. Pesapen Selatan 70, Kec. Krembangan";"Krembangan Selatan";"Kel. Krembangan Selatan, Kel. Perak Barat, Kel. Kemayoran, Kec. Krambangan";"";"503.445 / 23 / PKM-RIUB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/569/2017";"utama";"6 Mei 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"66,7";"2022-04-28 00:00:00";"";"";""
"1033305";"Puskesmas Lidah Kulon";"Puskesmas Induk";"Jl. Raya Menganti Lidah Kulon No.5, Kec. Lakarsantri";"Lidah Kulon";"Kel. Lidah Kulon, Kel. Lidah Wetan, Kec. Lakarsantri";"";"503.445 / 8 / PKM / P / 436.7.2 / I / 2022";"5 Januari 2022 s/d 5 Januari 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/282/2017";"utama";"30 Maret 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"0";"2022-04-28 00:00:00";"";"";""
"1033307";"Puskesmas Lontar";"Puskesmas Induk";"Jl. Raya Lontar No.26, Kec.Sambikerep";"Lontar";"Kel. Lontar, Kel. Sambikerep, Kec. Sambikerep";"";"503.445 / 9 / PKM / P / 436.7.3 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"95,6";"2022-04-28 00:00:00";"";"";""
"1033309";"Puskesmas Made";"Puskesmas Induk";"Jl. Raya Made, Kec. Sambikerep";"Made";"Kel. Made, Kel. Beringin, Kec. Sambikerep";"";"503.445 / 57 / PKM / P / 436.7.2 / XII / 2021";"2 Desember 2021 s/d 2 Desember 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"utama";"2017-09-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"99,2";"2022-04-28 00:00:00";"";"";""
"1033310";"Puskesmas Manukan Kulon";"Puskesmas Induk";"Jl. Manukan Dalam Blok.18, Kec. Tandes";"Manukan Kulon";"Kel. Manukan Kulon, Kel. Manukan Wetan, Kel. Banjar Sugihan Kec. Tandes";"";"503.445 / 3 / PKM-RIUB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/569/2017";"utama";"6 Mei 2017";"2020";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"96,5";"2022-04-28 00:00:00";"";"";""
