"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"70041560";"SMP CHUNG CHUNG CHRISTIAN SCHOOL";"JALAN RAYA GUNUNG ANYAR SAWAH, DESA /KELURAHAN GUNUNG ANYAR, KECAMATAN GUNUNG ANYAR, KOTA SURABAYA, PROVINSI JAWA TIMUR KODE POS: 60294";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"16";"1";"";"";"165";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20584019";"SMP ANUGERAH PEKERTI";"Jl. Dinoyo 127 Surabaya";"Kec. Tegalsari";"Tegalsari";"Sekolah";"S";"17";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"70001806";"SMP SAMPOERNA (SAMPOERNA ACADEMY)";"Jalan Banjar Sugihan (Kawasan Grand Pakuwon Nomor";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"S";"173";"6";"";"";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"69924581";"SMPTK MORNING STAR ACADEMY";"Lenmarc Mall lt 1 unit 1-10,16, Jl. Mayjen Yono Suwoyo No.9, Kota SBY, Jawa Timur 60226";"Kec. Sambikerep";"Dukuh Pakis";"Sekolah";"S";"15";"3";"-";"";"495";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532640";"SMP AL IRSYAD SURABAYA";"Jl.Sultan Iskandar Muda No 46 Surabaya";"Kec. Semampir";"Ujung";"Sekolah";"S";"174";"10";"A";"2026";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532481";"SMP TAMANSISWA / TAMAN DEWASA SURABAYA";"Jl. Lempung Mulya No.1A Surabaya";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"85";"4";"B";"2021";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20584022";"SMP KRISTEN CITA HATI - WEST CAMPUS";"Jl.Bukit Golf L2 No.1, Citraland Surabaya";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"271";"12";"A";"2020";"1980";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532602";"SMP TRI TUNGGAL 2";"Jl. POGOT BARU 53  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"44";"4";"B";"2008";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532514";"SMP MARGIE SURABAYA";"Jl. KUPANG INDAH IX/19 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"22";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"0";"1";"2";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"69883433";"SMP SURABAYA TAIPEI SCHOOL";"Jalan Diamond Hill Blok DR 1 No 15A";"Kec. Sambikerep";"Made";"Sekolah";"S";"51";"4";"";"2019";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"";"False";"";"";"";"";""
"20539227";"SMP TARUNA SAMUDERA SURABAYA";"JL. SIMOHILIR RAYA NO. 12";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"61";"3";"";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"12415";"KHAYMING";"JL LAKARSANTRI NO 16 MADE SURABAYA";"";"";"Sekolah";"S";"0";"0";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20576108";"SMPTK PELANGI KRISTUS";"JL. Jemur Andayani XI / 45 Surabaya";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"S";"10";"2";"";"";"330";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"69882354";"SMP SPK SPINS INTERACTIONAL SCHOOL";"Karangan PDAM No. 24";"Kec. Wiyung";"Airlangga";"Sekolah";"S";"152";"7";"B";"2019";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532796";"SMP ISLAM AL AZHAR 13 SURABAYA";"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"232";"11";"A";"2020";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532745";"SMP KRISTEN PETRA 2 SURABAYA";"Jl. EMBONG WUNGU No.2 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"261";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"11";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532641";"SMP AL JIHAD SURABAYA";"Jl. Kalibokor II/35A";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"S";"55";"3";"B";"2026";"495";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20571625";"SMP KRISTEN INTAN PERMATA HATI";"JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA";"Kec. Rungkut";"Penjaringansari";"Sekolah";"S";"227";"9";"A";"";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"69876165";"SMP SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"48";"3";"A";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20569025";"SMP MUHAMMADIYAH 17 SURABAYA";"Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"S";"127";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532786";"SMP KATOLIK KARITAS II SURABAYA";"Jl .JELIDRO 17 SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"214";"7";"A";"2026";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"False";"";"";"";"";""
"20584027";"SMP Kristen Intan Permata Hati";"JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"S";"59";"3";"A";"2020";"495";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"";"False";"";"";"";"";""
"20532788";"SMP JALAN JAWA";"Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"S";"205";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69888839";"SMP BUNGA BANGSA";"Jl. Marina Emas Timur I No. 1";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"66";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532724";"SMP KAWUNG 2 SURABAYA";"JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"S";"214";"7";"A";"2020";"1155";"";"";"";"";"";"";"";"";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69960378";"SMP IT UTSMAN BIN AFFAN";"Jl. Lakarsantri Selatan No.35";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"108";"6";"B";"2018";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532532";"SMP MUHAMMADIYAH 7 SURABAYA";"Jl. DUPAK JAYA V NO 49 - 53 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"S";"213";"9";"A";"2021";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"0";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69878673";"SMP IVY SCHOOL";"ROYAL BABATAN UTARA 1A (C-2)";"Kec. Wiyung";"Babatan";"Sekolah";"S";"53";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"69960744";"SMP ISLAM TERPADU AR RAYYAN";"Jl. Pegirian No. 234, Surabaya";"Kec. Simokerto";"Simolawang";"Sekolah";"S";"60";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532648";"SMP BINA BANGSA SURABAYA";"Jl. SIWALAN KERTO UTARA II/7 SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"157";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20554361";"SMP Kristen Masa Depan Cerah";"Diamond Hill DH 11 Citraland Surabaya";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"134";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532607";"SMP NATION STAR ACADEMY";"Jl. Dharmahusada Indah Barat VI/1 Surabaya";"Kec. Gubeng";"Mojo";"Sekolah";"S";"269";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"69971570";"SMP KRISTEN ANAK PANAH";"Jl. Kenjeran No.440, Gading, Tambaksari";"Kec. Tambaksari";"Gading";"Sekolah";"S";"77";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532521";"SMP KRISTEN PETRA 3 SURABAYA";"Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"S";"719";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"25";"1";"3";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532597";"SMP TENGGILIS JAYA SURABAYA";"Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"S";"15";"2";"A";"2015";"330";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20584025";"SMP ELYON CHRISTIAN SECONDARY SCHOOL";"Raya Darmo Permai II / 2a";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"S";"319";"18";"C";"2020";"2970";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"14";"0";"0";"0";"16";"1";"1";"1";"1";"1";"1";"14";"0";"0";"0";"";"";"False";"";"";"";"";""
"20574986";"SMP TAMAN BELAJAR";"Jl. KEDUNG COWEK NO.220  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"102";"4";"B";"2017";"660";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20554850";"SMP TERPADU DAARUL MUTTAQIEN";"JL. MANUKAN TAMA NO.201-203 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"185";"8";"";"2017";"1320";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20584017";"SMP KRISTEN ANAK BANGSA";"Manyar Kartika Timur No.6";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"51";"3";"B";"2014";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532747";"SMP KRISTEN PIRNGADI SURABAYA";"Jl .PIRNGADI NO.12-14  SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"42";"3";"A";"2021";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532730";"SMP KATOLIK SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"S";"417";"15";"A";"2026";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20554138";"SMP GREAT CRYSTAL";"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"31";"3";"A";"2018";"495";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532701";"SMP AL - WACHID SURABAYA";"Jl  RAYA RUNGKUT KIDUL 99 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"S";"133";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532669";"SMP DIPONEGORO SURABAYA";"Jl. KEDUNGSROKO V/15-21 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"S";"59";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532791";"SMP ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO TENGAH 53 A SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"163";"7";"B";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532633";"SMP BAITURRAHMAN SURABAYA";"Jl. JUWINGAN I-B  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"86";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"5";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"5";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532767";"SMP GEMA 45 SURABAYA";"Jl. May Jend Sungkono 106 Surabaya";"Kec. Sawahan";"Pakis";"Sekolah";"S";"509";"15";"A";"2016";"2475";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532621";"SMP WIJAYA PUTRA SURABAYA";"Jl. RAYA BENOWO No. 1-3 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"260";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532513";"SMP MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"S";"195";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532509";"SMP MANDALA SURABAYA";"Jl .PUTRO AGUNG II/6 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"95";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"69976788";"SMP LABSCHOOL UNESA 3";"JL. CITRA RAYA UNESA RD SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"S";"188";"8";"A";"2019";"1320";"";"";"";"";"";"";"";"";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532614";"SMP YPP NURUL HUDA";"Jl .SENCAKI NO.64 SURABAYA";"Kec. Simokerto";"Simolawang";"Sekolah";"S";"214";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532749";"SMP KRISTEN BETHEL SULUNG 3 SURABAYA";"Jl. KUTISARI UTARA V/9 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"41";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69943157";"SMP JALINAN ADISISWA CEMERLANG";"JL. PUNCAK PERMAI UTARA III/9-11";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"221";"8";"A";"2018";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"";"";"False";"";"";"";"";""
