"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"KEC. JAMBANGAN";"256";"Penimbangan dan Pemberian PMT";"12";"0";"0";"6";"";"Ya";""
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"KEC. JAMBANGAN";"350";"Penimbangan dan Pemberian PMT";"13";"0";"6";"11";"";"Ya";""
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"KEC. JAMBANGAN";"300";"Penimbangan dan Pemberian PMT";"16";"0";"2";"5";"";"Ya";""
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"KEC. TEGALSARI";"1102";"Penimbangan dan Pemberian PMT";"1";"0";"2";"2";"";"Ya";""
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"KEC. TEGALSARI";"1072";"Penimbangan dan Pemberian PMT";"1";"0";"5";"3";"";"Ya";""
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"Kec. Karangpilang";"406";"Penimbangan dan Pemberian PMT";"0";"0";"3";"1";"";"Ya";""
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"Kec. Karangpilang";"969";"Penimbangan dan Pemberian PMT";"0";"1";"2";"0";"";"Ya";""
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"Kec. Karangpilang";"682";"Penimbangan dan Pemberian PMT";"3";"0";"2";"0";"";"Ya";""
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"Kec. Karangpilang";"2";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";""
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"KEC. BULAK";"1271";"Penimbangan dan Pemberian PMT";"11";"0";"7";"0";"";"Ya";""
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"KEC. BULAK";"392";"Penimbangan dan Pemberian PMT";"2";"0";"4";"0";"";"Ya";""
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"KEC. BULAK";"282";"Penimbangan dan Pemberian PMT";"1";"0";"0";"0";"";"Ya";""
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"KEC. BULAK";"450";"Penimbangan dan Pemberian PMT";"1";"1";"2";"0";"";"Ya";""
"Puskesmas Keputih";"1033292";"Kel. Keputih";"KEC. SUKOLILO";"1001";"Penimbangan dan Pemberian PMT";"4";"0";"2";"0";"";"Ya";""
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"KEC. SUKOLILO";"490";"Penimbangan dan Pemberian PMT";"6";"0";"4";"0";"";"Ya";""
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"KEC. GENTENG";"636";"Penimbangan dan Pemberian PMT";"7";"0";"8";"24";"";"Ya";""
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"KEC. GENTENG";"293";"Penimbangan dan Pemberian PMT";"2";"0";"0";"17";"";"Ya";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"KEC. SUKOLILO";"343";"Penimbangan dan Pemberian PMT";"1";"0";"1";"2";"";"Ya";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"KEC. SUKOLILO";"559";"Penimbangan dan Pemberian PMT";"2";"1";"2";"19";"";"Ya";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"KEC. KREMBANGAN";"756";"Penimbangan dan Pemberian PMT";"3";"0";"1";"6";"";"Ya";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"KEC. KREMBANGAN";"433";"Penimbangan dan Pemberian PMT";"5";"0";"3";"4";"";"Ya";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"KEC. KREMBANGAN";"312";"Penimbangan dan Pemberian PMT";"3";"0";"1";"1";"";"Ya";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"KEC. LAKARSANTRI";"898";"Penimbangan dan Pemberian PMT";"3";"0";"1";"1";"";"Ya";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"KEC. LAKARSANTRI";"668";"Penimbangan dan Pemberian PMT";"7";"0";"7";"1";"";"Ya";""
"Puskesmas Lontar";"1033307";"Kel. Lontar";"Kec. Sambikerep";"1451";"Penimbangan dan Pemberian PMT";"6";"4";"6";"0";"";"Ya";""
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"Kec. Sambikerep";"1067";"Penimbangan dan Pemberian PMT";"5";"0";"4";"0";"";"Ya";""
"Puskesmas Made";"1033309";"Kel. Bringin";"Kec. Sambikerep";"236";"Penimbangan dan Pemberian PMT";"1";"0";"5";"19";"";"Ya";""
"Puskesmas Made";"1033309";"Kel. Made";"Kec. Sambikerep";"309";"Penimbangan dan Pemberian PMT";"2";"0";"5";"8";"";"Ya";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"KEC. TANDES";"110";"Penimbangan dan Pemberian PMT";"2";"0";"2";"1";"";"Ya";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"KEC. TANDES";"324";"Penimbangan dan Pemberian PMT";"1";"1";"4";"11";"";"Ya";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"KEC. TANDES";"85";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"KEC. RUNGKUT";"1100";"Penimbangan dan Pemberian PMT";"4";"3";"4";"0";"";"Ya";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"748";"Penimbangan dan Pemberian PMT";"3";"0";"1";"0";"";"Ya";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"802";"Penimbangan dan Pemberian PMT";"3";"1";"7";"0";"";"Ya";""
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"KEC. SUKOLILO";"498";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";""
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"KEC. SUKOLILO";"816";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";""
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"KEC. SUKOLILO";"708";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";""
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"KEC. GUBENG";"865";"Penimbangan dan Pemberian PMT";"40";"0";"0";"25";"";"Ya";""
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"KEC. GUBENG";"637";"Penimbangan dan Pemberian PMT";"45";"1";"4";"0";"";"Ya";""
"Puskesmas Mojo";"1033296";"Kel. Mojo";"KEC. GUBENG";"2165";"Penimbangan dan Pemberian PMT";"163";"1";"5";"2";"";"Ya";""
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"KEC. KREMBANGAN";"2764";"Penimbangan dan Pemberian PMT";"6";"1";"8";"205";"";"Ya";""
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"KEC. MULYOREJO";"431";"Penimbangan dan Pemberian PMT";"3";"0";"1";"0";"";"Ya";""
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"KEC. MULYOREJO";"917";"Penimbangan dan Pemberian PMT";"2";"0";"1";"0";"";"Ya";""
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"828";"Penimbangan dan Pemberian PMT";"1";"0";"3";"0";"";"Ya";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"KEC. WONOKROMO";"504";"Penimbangan dan Pemberian PMT";"13";"0";"5";"31";"";"Ya";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"KEC. WONOKROMO";"1652";"Penimbangan dan Pemberian PMT";"29";"2";"5";"86";"";"Ya";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"KEC. TAMBAKSARI";"990";"Penimbangan dan Pemberian PMT";"1";"0";"2";"14";"";"Ya";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1391";"Penimbangan dan Pemberian PMT";"0";"1";"4";"30";"";"Ya";""
"Puskesmas Pakis";"1033300";"Kel. Pakis";"KEC. SAWAHAN";"1344";"Penimbangan dan Pemberian PMT";"88";"0";"5";"67";"";"Ya";""
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"KEC. SEMAMPIR";"1388";"Penimbangan dan Pemberian PMT";"5";"2";"8";"25";"";"Ya";""
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"KEC. GENTENG";"330";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"Ya";""
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"KEC. GENTENG";"670";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"Ya";""
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"KEC. GENTENG";"539";"Penimbangan dan Pemberian PMT";"1";"0";"0";"0";"";"Ya";""
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"KEC. PABEAN CANTIAN";"434";"Penimbangan dan Pemberian PMT";"14";"0";"1";"11";"";"Ya";""
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"KEC. PABEAN CANTIAN";"630";"Penimbangan dan Pemberian PMT";"13";"0";"2";"24";"";"Ya";""
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"KEC. PABEAN CANTIAN";"357";"Penimbangan dan Pemberian PMT";"7";"0";"2";"10";"";"Ya";""
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"KEC. PABEAN CANTIAN";"1517";"Penimbangan dan Pemberian PMT";"34";"0";"6";"32";"";"Ya";""
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"KEC. GUBENG";"409";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"Ya";""
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"KEC. GUBENG";"809";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";""
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"KEC. GUBENG";"379";"Penimbangan dan Pemberian PMT";"1";"1";"2";"0";"";"Ya";""
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"KEC. SAWAHAN";"2663";"Penimbangan dan Pemberian PMT";"0";"0";"3";"110";"";"Ya";""
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"KEC. TAMBAKSARI";"1094";"Penimbangan dan Pemberian PMT";"43";"0";"5";"26";"";"Ya";""
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"KEC. TAMBAKSARI";"792";"Penimbangan dan Pemberian PMT";"53";"1";"6";"21";"";"Ya";""
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"KEC. TAMBAKSARI";"435";"Penimbangan dan Pemberian PMT";"21";"0";"3";"18";"";"Ya";""
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"KEC. SEMAMPIR";"1908";"Penimbangan dan Pemberian PMT";"7";"2";"11";"0";"";"Ya";""
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"KEC. SAWAHAN";"1128";"Penimbangan dan Pemberian PMT";"78";"0";"2";"37";"";"Ya";""
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"KEC. SAWAHAN";"733";"Penimbangan dan Pemberian PMT";"32";"2";"5";"19";"";"Ya";""
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"KEC. BENOWO";"1784";"Penimbangan dan Pemberian PMT";"12";"0";"6";"72";"";"Ya";""
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"KEC. BENOWO";"187";"Penimbangan dan Pemberian PMT";"2";"0";"0";"12";"";"Ya";""
"Puskesmas Sememi";"1033341";"Kel. Sememi";"KEC. BENOWO";"2349";"Penimbangan dan Pemberian PMT";"14";"2";"7";"98";"";"Ya";""
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"KEC. BENOWO";"300";"Penimbangan dan Pemberian PMT";"2";"0";"1";"20";"";"Ya";""
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"KEC. WONOCOLO";"943";"Penimbangan dan Pemberian PMT";"8";"0";"3";"1";"";"Ya";""
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"KEC. WONOCOLO";"517";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"Ya";""
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"KEC. WONOCOLO";"827";"Penimbangan dan Pemberian PMT";"1";"0";"2";"0";"";"Ya";""
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"KEC. SEMAMPIR";"283";"Penimbangan dan Pemberian PMT";"0";"0";"2";"7";"";"Ya";""
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"KEC. SEMAMPIR";"631";"Penimbangan dan Pemberian PMT";"11";"0";"10";"19";"";"Ya";""
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"KEC. KENJERAN";"3729";"Penimbangan dan Pemberian PMT";"160";"1";"7";"92";"";"Ya";""
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"KEC. SIMOKERTO";"660";"Penimbangan dan Pemberian PMT";"4";"3";"4";"42";"";"Ya";""
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"KEC. SIMOKERTO";"1008";"Penimbangan dan Pemberian PMT";"6";"1";"9";"35";"";"Ya";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"KEC. SUKOMANUNGGAL";"1215";"Penimbangan dan Pemberian PMT";"0";"0";"0";"39";"";"Ya";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"KEC. SUKOMANUNGGAL";"2368";"Penimbangan dan Pemberian PMT";"0";"0";"5";"81";"";"Ya";""
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"KEC. SUKOMANUNGGAL";"634";"Penimbangan dan Pemberian PMT";"0";"0";"3";"10";"";"Ya";""
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"KEC. WONOCOLO";"924";"Penimbangan dan Pemberian PMT";"8";"0";"3";"38";"";"Ya";""
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"KEC. KENJERAN";"1198";"Penimbangan dan Pemberian PMT";"3";"1";"6";"31";"";"Ya";""
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"KEC. SIMOKERTO";"630";"Penimbangan dan Pemberian PMT";"11";"0";"1";"22";"";"Ya";""
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"KEC. SIMOKERTO";"959";"Penimbangan dan Pemberian PMT";"18";"0";"2";"25";"";"Ya";""
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"KEC. SIMOKERTO";"810";"Penimbangan dan Pemberian PMT";"25";"0";"3";"21";"";"Ya";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"KEC. KENJERAN";"2748";"Penimbangan dan Pemberian PMT";"88";"2";"11";"104";"";"Ya";""
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"KEC. SUKOMANUNGGAL";"502";"Penimbangan dan Pemberian PMT";"0";"0";"1";"29";"";"Ya";""
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"KEC. SUKOMANUNGGAL";"189";"Penimbangan dan Pemberian PMT";"3";"0";"1";"17";"";"Ya";""
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"KEC. SUKOMANUNGGAL";"547";"Penimbangan dan Pemberian PMT";"6";"0";"5";"36";"";"Ya";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-Alun Contong";"KEC. BUBUTAN";"199";"Penimbangan dan Pemberian PMT";"0";"0";"1";"2";"";"Ya";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"KEC. BUBUTAN";"670";"Penimbangan dan Pemberian PMT";"14";"0";"9";"12";"";"Ya";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"KEC. BUBUTAN";"1065";"Penimbangan dan Pemberian PMT";"7";"2";"9";"44";"";"Ya";""
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"KEC. TENGGILIS MEJOYO";"480";"Penimbangan dan Pemberian PMT";"1";"0";"4";"0";"";"Ya";""
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"KEC. TENGGILIS MEJOYO";"524";"Penimbangan dan Pemberian PMT";"0";"1";"3";"0";"";"Ya";""
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"KEC. TENGGILIS MEJOYO";"476";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";""
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"KEC. TENGGILIS MEJOYO";"538";"Penimbangan dan Pemberian PMT";"1";"1";"1";"0";"";"Ya";""
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"KEC. WIYUNG";"841";"Penimbangan dan Pemberian PMT";"2";"2";"2";"12";"";"Ya";""
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"KEC. WIYUNG";"362";"Penimbangan dan Pemberian PMT";"2";"0";"2";"12";"";"Ya";""
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"KEC. WIYUNG";"134";"Penimbangan dan Pemberian PMT";"0";"0";"2";"1";"";"Ya";""
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"KEC. WONOKROMO";"966";"Penimbangan dan Pemberian PMT";"4";"0";"1";"322";"";"Ya";""
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"KEC. SEMAMPIR";"867";"Penimbangan dan Pemberian PMT";"15";"3";"11";"0";"";"Ya";""
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"KEC. SAWAHAN";"1891";"Penimbangan dan Pemberian PMT";"5";"0";"6";"260";"";"Ya";""
