Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;93
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Keracunan, cedera dan beberapa penyebab yang dari luar;50
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Lain-Lain;414
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit Infeksi dan parasit;6
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Neoplasma;1
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Endokrin, nutrisi dan gangguan metabolik;3
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gangguan jiwa dan perilaku;1
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit yang mengenai sistem syaraf;1
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit mata dan adnexa;49
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit telinga dan mastoid;2
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem sirkulasi;6
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pernafasan;30
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pencernaan;173
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada kulit dan jaringan subcutaneous;5
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem musculoskletal;2
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem saluran kemih dan genital;3
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;9
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Keracunan, cedera dan beberapa penyebab yang dari luar;5
Desember;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Lain-Lain;73
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit Infeksi dan parasit;111
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Neoplasma;11
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Endokrin, nutrisi dan gangguan metabolik;35
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gangguan jiwa dan perilaku;9
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit yang mengenai sistem syaraf;19
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit mata dan adnexa;115
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit telinga dan mastoid;39
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem sirkulasi;72
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pernafasan;482
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pencernaan;399
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada kulit dan jaringan subcutaneous;56
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem musculoskletal;111
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem saluran kemih dan genital;18
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;69
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Keracunan, cedera dan beberapa penyebab yang dari luar;42
Desember;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Lain-Lain;444
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit Infeksi dan parasit;173
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Neoplasma;39
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Endokrin, nutrisi dan gangguan metabolik;84
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Gangguan jiwa dan perilaku;18
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit yang mengenai sistem syaraf;64
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit mata dan adnexa;52
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit telinga dan mastoid;63
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem sirkulasi;95
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pernafasan;781
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pencernaan;839
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada kulit dan jaringan subcutaneous;141
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem musculoskletal;260
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem saluran kemih dan genital;87
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;242
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Keracunan, cedera dan beberapa penyebab yang dari luar;72
Desember;Surabaya Barat;Pakal;Puskesmas Benowo;Lain-Lain;1.075
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit Infeksi dan parasit;151
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Neoplasma;11
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Endokrin, nutrisi dan gangguan metabolik;104
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gangguan jiwa dan perilaku;6
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit yang mengenai sistem syaraf;34
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit mata dan adnexa;57
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit telinga dan mastoid;46
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem sirkulasi;294
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pernafasan;607
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pencernaan;569
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada kulit dan jaringan subcutaneous;150
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem musculoskletal;212
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem saluran kemih dan genital;39
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;86
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Keracunan, cedera dan beberapa penyebab yang dari luar;36
Desember;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Lain-Lain;152
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit Infeksi dan parasit;156
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Neoplasma;24
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Endokrin, nutrisi dan gangguan metabolik;89
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gangguan jiwa dan perilaku;17
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit yang mengenai sistem syaraf;20
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit mata dan adnexa;103
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit telinga dan mastoid;33
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem sirkulasi;99
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pernafasan;603
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pencernaan;312
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada kulit dan jaringan subcutaneous;84
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem musculoskletal;190
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem saluran kemih dan genital;24
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;81
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Keracunan, cedera dan beberapa penyebab yang dari luar;66
Desember;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Lain-Lain;312
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit Infeksi dan parasit;131
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Neoplasma;32
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;16
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Endokrin, nutrisi dan gangguan metabolik;50
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gangguan jiwa dan perilaku;3
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit yang mengenai sistem syaraf;27
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit mata dan adnexa;38
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit telinga dan mastoid;40
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem sirkulasi;110
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pernafasan;602
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pencernaan;498
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada kulit dan jaringan subcutaneous;140
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem musculoskletal;267
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem saluran kemih dan genital;41
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;224
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Keracunan, cedera dan beberapa penyebab yang dari luar;66
Desember;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Lain-Lain;417
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit Infeksi dan parasit;162
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Neoplasma;8
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Endokrin, nutrisi dan gangguan metabolik;33
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Gangguan jiwa dan perilaku;8
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit yang mengenai sistem syaraf;28
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit mata dan adnexa;9
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit telinga dan mastoid;30
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem sirkulasi;43
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pernafasan;639
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pencernaan;296
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada kulit dan jaringan subcutaneous;106
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem musculoskletal;138
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem saluran kemih dan genital;35
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;84
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Desember;Surabaya Utara;Krembangan;Puskesmas Dupak;Lain-Lain;218
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit Infeksi dan parasit;80
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Neoplasma;2
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Endokrin, nutrisi dan gangguan metabolik;20
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Gangguan jiwa dan perilaku;2
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit yang mengenai sistem syaraf;3
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit mata dan adnexa;81
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit telinga dan mastoid;16
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem sirkulasi;34
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pernafasan;247
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pencernaan;285
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada kulit dan jaringan subcutaneous;40
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem musculoskletal;39
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem saluran kemih dan genital;4
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;115
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Keracunan, cedera dan beberapa penyebab yang dari luar;4
Desember;Surabaya Timur;Tambaksari;Puskesmas Gading;Lain-Lain;614
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit Infeksi dan parasit;114
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Neoplasma;16
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Endokrin, nutrisi dan gangguan metabolik;85
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gangguan jiwa dan perilaku;10
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit yang mengenai sistem syaraf;20
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit mata dan adnexa;37
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit telinga dan mastoid;48
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem sirkulasi;78
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pernafasan;494
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pencernaan;454
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada kulit dan jaringan subcutaneous;62
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem musculoskletal;133
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem saluran kemih dan genital;39
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Malformasi kongenital, deformasi dan kelainan chromosom;7
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;74
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Keracunan, cedera dan beberapa penyebab yang dari luar;62
Desember;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Lain-Lain;499
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit Infeksi dan parasit;151
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Neoplasma;8
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Endokrin, nutrisi dan gangguan metabolik;43
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gangguan jiwa dan perilaku;8
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit yang mengenai sistem syaraf;24
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit mata dan adnexa;181
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit telinga dan mastoid;44
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem sirkulasi;44
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pernafasan;758
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pencernaan;412
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada kulit dan jaringan subcutaneous;117
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem musculoskletal;179
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem saluran kemih dan genital;20
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;83
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Keracunan, cedera dan beberapa penyebab yang dari luar;48
Desember;Surabaya Pusat;Bubutan;Puskesmas Gundih;Lain-Lain;353
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit Infeksi dan parasit;147
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Neoplasma;22
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;8
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Endokrin, nutrisi dan gangguan metabolik;61
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gangguan jiwa dan perilaku;15
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit yang mengenai sistem syaraf;18
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit mata dan adnexa;91
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit telinga dan mastoid;37
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem sirkulasi;81
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pernafasan;505
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pencernaan;411
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada kulit dan jaringan subcutaneous;98
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem musculoskletal;192
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem saluran kemih dan genital;28
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;102
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Keracunan, cedera dan beberapa penyebab yang dari luar;43
