"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"28-29 Maret 2022";"PT. SMART MULTIFINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MANAGEMENT TRAINEE OPERATIONAL";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. SMART MULTIFINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MARKETING SURVEYOR";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. SUMBER ALFARIA TRIJAYA TBK";"JL. RAYA SUKODONO NO 45";"CREW STORE";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"";"PT. SURYA MAS AGUNG";"JL. RAYA GILANG 92 A";"MARKETING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TOTAL QUALITY INDONESIA";"JALAN JEMURSARI NO 85 B";"MANAJEMEN KONSULTAN";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"STAF ACCOUNTING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"SUPERVISOR ACCOUNTING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"TEAM MANAGER DIRECT SELLING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"SALES MARKETING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"RX REFLEXOLOGY";"BG JUNCTION MALL LT P8";"TERAPIS";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. ASCHAN ANUGRAH PALINDAH";"JL. TEUKU UMAR NO 22";"TERAPIS PIJAT REFLEKSI";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"NAKAMURA";"RUKO SUTOREJO PRIMA UTARA BLOK PDD2";"THERAPIS";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. JAYA SEMBILAN-SEMBILAN";"JL. MANYAR KERTOARJO V NO 2";"KASIR";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"";"CV. ASIA PLASTIK";"JL. RUNGKUT INDUSTRI III/27A SURABAYA";"SALES";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"MANAGER INTERNATIONAL BUSINESS FINANCE & ACCOUNTING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"SPV IBD";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"SPV HR LEGAL";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"SPV COST CONTROLLER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"SPV FINANCIAL ACCOUNTING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"SPV COST ACCOUNTING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"OPERATOR QA";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"STAFF ACCOUNTING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"SPV SALES";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAKARTA PRIMA CRANES";"MANYAR MEGAH INDAH PLAZA, RMI BLOK C18 JL. NGAGEL JAYA SELATAN SURABAYA";"STAFF ADMINISTRASI";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PERMATA INDONESIA";"JL. KAYUN NO 26F SURABAYA";"SALES GADGET SPESIALIST";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EQUITYWORLD";"SONO KEMBANG NO 4-6";"DRIVER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"SAFETY OFFICER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"SENIOR OFFICER AKUNTANSI/KEUANGAN DAN PAJAK";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"STAF SDM & GA";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"OPERATOR";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"MANAGER OPERATIONAL & TEKNIK";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"DESK COLLECTION";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"SALES PROJECT";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CASHIER";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW FRESH FOOD";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
