Lokasi;Kecamatan;Kelurahan;"Tanggal laporan";"Deskripsi pelanggaran";"Deskripsi tindak lanjut"
"Jl. Gunungsari II No. 17 (tanah aset)";Wonokromo;Sawunggaling;"09 Februari 2021";Bangunan;Peringatan
"Jl. Gunungsari No. 17 (tanah aset)";Wonokromo;Sawunggaling;"09 Februari 2021";Bangunan;Peringatan
"Jl. A.Yani No. 73";Wonocolo;Margorejo;"2021-02-25 00:00:00";Bangunan;Bantib
"Jl. Pandugo No. 76 (Lama : Jl. Pandugo No. 46)";Rungkut;"Penjaringan sari";"19 Februari 2021";Bangunan;Peringatan
"Jl. Dr. Ir. H. Soekarno No. 206 A";Mulyorejo;Kalijudan;"19 Februari 2021";Bangunan;Peringatan
"Jl. Bubutan No. 127-135";Bubutan;Bubutan;"25 Februari 2021";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15 Q-R";Krembangan;"Perak Barat";"25 Februari 2021";Bangunan;Peringatan
"Jl. Semolowaru Indah I Blok T-10";Sukolilo;Semolowaru;"2021-02-02 00:00:00";Bangunan;Peringatan
"Jl. Siwalankerto Tengah No. 139";Wonocolo;Siwalankerto;"2021-02-03 00:00:00";Bangunan;Peringatan
"Jl. Simo Tambaan II No. 68 T";Sukomanunggal;"Simomulyo baru";"2021-02-22 00:00:00";Bangunan;Peringatan
"Jl. Sidosermo Barat No. 70 (Lama : Jl. Sidosermo II No. 70)";Wonocolo;Sidosermo;"2021-02-11 00:00:00";Bangunan;Peringatan
"Jl. Gunungsari No. 17 (tanah aset)";Wonokromo;Sawunggaling;"12 Maret 2021";Bangunan;Bantib
"Jl. Embong Malang No. 69 D";Tegalsari;Kedungdoro;"16 Maret 2021";Bangunan;Peringatan
"Jl. Kalimas Baru No. 107";"Dukuh Pakis";Pradahkalikendal;"16 Maret 2021";Bangunan;Peringatan
"Jl. Biliton No. 40 E, 40 F";Gubeng;Gubeng;"16 Maret 2021";Bangunan;Peringatan
"Jl. Kertajaya Indah No. 55 (Lama : Jl. Raya Kertajaya Indah 55 / Blok I-102)";Mulyorejo;"Manyar Sabrangan";"23 Maret 2021";Bangunan;Bantib
"Jl. Kapas Gading Madya V No. 1, 3";Tambaksari;"Dukuh Setro";"23 Maret 2021";Bangunan;Bantib
"Jl. Prof. Dr. Moestopo No. 121 (Lama : Jl. Dharmahusada No. 121)";Gubeng;Mojo;"16 Maret 2021";Bangunan;Peringatan
"Jl. Menur III No. 65";Sukolilo;"Menur Pumpungan";"16 Maret 2021";Bangunan;Peringatan
"Jl. Ploso Timur III No. 49 A";Tambaksari;Ploso;"16 Maret 2021";Bangunan;Peringatan
"Jl. Tubanan Gang Mawar";Tandes;Tubanan;"30 Maret 2021";Bangunan;Bantib
"Jl. Tubanan Gang Mawar No. 191";Tandes;Tubanan;"30 Maret 2021";Bangunan;Bantib
"Jl. Tubanan Gang Mawar No. 179";Tandes;Tubanan;"30 Maret 2021";Bangunan;Bantib
"Jl. Gunungsari II No. 17 (tanah aset)";Wonokromo;Sawunggaling;"12 Maret 2021";Bangunan;Bantib
"Jl. Asemrowo Masjid No. 19";Asemrowo;Asemrowo;"22 Maret 2021";Bangunan;Bantib
"Jl. Mayjend Yonosewojo No. 31";"Dukuh Pakis";"Pradah kalikendal";"17 Maret 2021";Bangunan;Peringatan
"Jl. Jojoran I N No. 26 (Lama : Jl. Jojoran I Blok N No. 26 (Jl. Jojoran I Blok N No. 18))";Gubeng;Mojo;"18 Maret 2021";Bangunan;Peringatan
"Jl. Sukolilo Sejahtera II No. 21 (Lama : Jl. Sukolilo Dian Regency II No. 21)";Sukolilo;Keputih;"19 Maret 2021";Bangunan;Peringatan
"Jl. Dukuh Bulak Banteng Gg Patriot VIII No. 11";Kenjeran;"Bulak Banteng";"19 Maret 2021";Bangunan;Peringatan
"Jl. Tambak Osowilangun Permai I No. 8-10 (Lama : Jl. Tambak Osowilangun Permai Blok D No. 1-2)";Benowo;"Tambak Osowilangon";"12 Maret 2021";Bangunan;Peringatan
"Jl. Wonosari Lor Baru II No. 7";Semampir;Wonokusumo;"19 Maret 2021";Bangunan;Peringatan
"Jl. Bulaksari No. 18";Semampir;Wonokusumo;"19 Maret 2021";Bangunan;Peringatan
"Jl. Teluk Aru Tengah No. 20";"Pabean Cantian";"Perak Utara";"19 Maret 2021";Bangunan;Peringatan
"Jl. Kusuma Bangsa No. 69A";Genteng;Kapasari;"19 Maret 2021";Bangunan;Peringatan
"Jl. Kalilom Lor Timur I A No. 1";Kenjeran;"Tanah Kalikedinding";"19 Maret 2021";Bangunan;Peringatan
"Jl. Tanjung Sadari No. 78 B";Krembangan;"Perak Barat";"19 Maret 2021";Bangunan;Peringatan
"Jl. Gembong Banswie No. 9";Simokerto;Kapasan;"19 Maret 2021";Bangunan;Peringatan
"Jl. Kenikir No. 15";Genteng;Ketabang;"19 Maret 2021";Bangunan;Peringatan
"Jl. Kalijudan Madya IV No. 9";Mulyorejo;Kelijudan;"19 Maret 2021";Bangunan;Peringatan
"Jl. Gubeng Kertajaya V A No. 40-42";Gubeng;Airlangga;"19 Maret 2021";Bangunan;Peringatan
"Jl. Jetis Kulon X-E No. 12-B";Wonokromo;Wonokromo;"22 Maret 2021";Bangunan;Peringatan
"Jl. Wiyung Indah II No. 29 (Lama : Jl. Wiyung Indah Blok G No. 26)";"Karang Pilang";Wiyung;"22 Maret 2021";Bangunan;Peringatan
"Jl. Dukuh Pakis VI-A No. 20 (Lama : Jl. Dukuh Pakis VI-A)";"Dukuh Pakis";"Dukuh Pakis";"22 Maret 2021";Bangunan;Peringatan
"Jl. Jagir Wonokromo No. 104 E (Lama : Jl. Jagir Wonokromo Kav. A20 No. 102)";Wonokromo;Jagir;"22 Maret 2021";Bangunan;Peringatan
"Jl. Tangkuban Perahu No. 16";Sawahan;Petemon;"22 Maret 2021";Bangunan;Peringatan
"Jl. Kencanasari Barat III No. 46 (Lama : Jl. Kencanasari Barat III BB No. 1B)";"Karang Pilang";"Dukuh Pakis";"22 Maret 2021";Bangunan;Peringatan
"Jl. Kedinding Tengah II No. 2, 4, 6 (Lama : Jl. Kedinding Tengah II No. 4-6)";Kenjeran;"Tanah Kalikedinding";"22 Maret 2021";Bangunan;Peringatan
"Jl. Jemursari III No. 21-23 (Lama : Jl. Jemursari III Blok K No. 21-23)";Wonocolo;"Jemur Wonosari";"22 Maret 2021";Bangunan;Peringatan
"Jl. Tales IV No. 2 (Lama : Jl. Tales I No. 5)";Wonokromo;Jagir;"23 Maret 2021";Bangunan;Peringatan
"Jl. Kalianak Barat No. 51 AJ";Asemrowo;Genting;"23 Maret 2021";Bangunan;Peringatan
"Jl. Margomulyo Permai Blok A No. 1";Asemrowo;Greges;"23 Maret 2021";Bangunan;Peringatan
"Jl. Kejawan Putih Indah I No. 5 (Lama : Jl. Kejawan Putih Indah Blok E1-29 (Pakuwon City))";Mulyorejo;"Kejawan Putih Tambak";"23 Maret 2021";Bangunan;Peringatan
"Jl. Kalisari Utara XIII No. 19 (Lama : Jl. Perum San Antonio Blok N3-19 (Pakuwon City))";Mulyorejo;Kalisari;"23 Maret 2021";Bangunan;Peringatan
"Jl. Keputih Cempaka Asri IV No. 6 (Lama : Perum Zimbali Costa Kav Y3-08 (Pakuwon City))";Sukolilo;Keputih;"23 Maret 2021";Bangunan;Peringatan
"Jl. Taman Kalisari Barat I No. 21 (Lama : Jl. Perum San Antonio, East Cost Park, Long Beach Utara Blok S8-36)";Mulyorejo;Kalisari;"23 Maret 2021";Bangunan;Peringatan
"Jl. Kejawan Putih Indah X No. 3 (Lama : Jl. Kejawan Putih XI Indah Blok E11-11 (Pakuwon City))";Mulyorejo;"Kejawan Putih Tambak";"23 Maret 2021";Bangunan;Peringatan
"Jl. Mulyosari Baru No. 12";Mulyorejo;Kalisari;"23 Maret 2021";Bangunan;Peringatan
"Jl. Kalidami II No. 15 (Lama : Jl. Kalidami 2/15)";Gubeng;Mojo;"23 Maret 2021";Bangunan;Peringatan
"Jl. Gubeng Kertajaya IX-B Dalam No. 37";Gubeng;Airlangga;"23 Maret 2021";Bangunan;Peringatan
"Jl. Setro Baru Utara X No. 38";Tambaksari;"Dukuh Setro";"23 Maret 2021";Bangunan;Peringatan
"Jl. Kapas Madya IV No. 6";Tambaksari;"Kapas Madya";"23 Maret 2021";Bangunan;Peringatan
"Jl. Pandugo I No. 34A";Rungkut;Penjaringasari;"23 Maret 2021";Bangunan;Peringatan
"Jl. Klampis Ngasem I No. 2";Sukolilo;"Klampis Ngasem";"23 Maret 2021";Bangunan;Peringatan
"Jl. Wonoayu";Rungkut;"Medokan Ayu";"31 Maret 2021";Bangunan;Bantib
"Jl. Tambak Osowilangun Permai II No. 25 (Lama : Jl. Tambak Osowilangun Permai Blok C No. 4)";Benowo;"Tambak Osowilangun";"2021-04-01 00:00:00";Bangunan;Peringatan
"Jl. Babat Jerawat No. 29 (Lama : Jl. Babat Jerawat No. 27-39)";Benowo;"Babat Jerawat";"2021-04-01 00:00:00";Bangunan;Peringatan
"Jl. Romokalisari Maspion II No. 93-95 (Lama : Jl. Komp. Pergudangan Maspion Romokalisari Blok IX C No. 17)";Benowo;Romokalisari;"2021-04-01 00:00:00";Bangunan;Peringatan
"Jl. Pasar Krembangan No. 10 (Lama : Jl. Krembangan Pasar No. 10)";Krembangan;"Krembangan Selatan";"2021-04-06 00:00:00";Bangunan;Peringatan
"Jl. Margomulyo Indah No. 27";Tandes;Buntaran;"2021-04-09 00:00:00";Bangunan;Peringatan
"Jl. Nginden Intan Raya No. 10A (Lama Jl. Nginden Intan Raya No. 12 Blok A2-18)";Sukolilo;"Nginden Jangkungan";"2021-04-09 00:00:00";Bangunan;Peringatan
"Jl. Jemursari No. 194 (Lama Jl. Raya Jemursari Blok K No. 11A (YKP Blok K/11A))";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"2021-04-16 00:00:00";Bangunan;Bantib
"Jl. Kedung Sroko V No.7 (Lama Jl. Kedung Sroko V No. 15-21)";Tambaksari;Pacarkembang;"2021-04-16 00:00:00";Bangunan;Bantib
"Jl. Tanjungsari No. 28";Asemrowo;Asemrowo;"2021-04-09 00:00:00";Bangunan;Peringatan
"Jl. Tanjungsari No. 40 AU";Sukomanunggal;Simomulyo;"2021-04-09 00:00:00";Bangunan;Peringatan
"Jl. Darmo Permai III No. 6, 8, 10 (Lama : Jl. Darmo Permai III No. 88)";Sukomanunggal;Sonokwijenan;"2021-04-09 00:00:00";Bangunan;Peringatan
"Jl. Gapura Lontar Timur No. 74 (Lama : Jl. Komp. Perum Citraland Surya Puri Widya Kencana Blok LL No. 3, 7)";Lakarsantri;"Lidah Kulon";"2021-04-12 00:00:00";Bangunan;Peringatan
"Jl. Panjang Jiwo Permai No. 87, 89 (Lama : Jl. Raya Panjanag Jiwo Permai)";"Tenggilis Mejoyo";"Panjang jiwo";"2021-04-22 00:00:00";Bangunan;Peringatan
"Jl. Dr. Ir. H. Soekarno No. 8 D (Lama : Jl. Kalijudan Gang Belakang)";Mulyorejo;"Manyar Sabrangan";"2021-04-30 00:00:00";Bangunan;Peringatan
"Jl. Tenggilis Mejoyo No. 180 (Lama : Jl. Tenggilis Mejoyo No. 36 Blok F-32)";Rungkut;Kalirungkut;"2021-04-30 00:00:00";Bangunan;Peringatan
"Jl. Kalianak Barat No. 75 A-9 (Lama : Jl. Kalianak 75 AA Blok A No. 9)";Asemrowo;Kalianak;"2021-04-01 00:00:00";Bangunan;Peringatan
"Jl. Romokalisari No. 6 (Lama : Jl. Tambak Osowilangun Persil 4 / Jl. Tambak Osowilangun No. 120)";Benowo;"Tambak Osowilangun";"2021-04-29 00:00:00";Bangunan;Bantib
"Jl. Ketintang Madya No. 32 (Lama : Jl. Ketintang Madya No. 50 C)";Wonocolo;Ketintang;"2021-04-13 00:00:00";Bangunan;Bantib
"Jl. Medokan Semampir No. 63 (Lama : Jl. Dr. Ir. H. Soekarno (Merr II-C))";Sukolilo;"Medokan Semampir";"2021-04-07 00:00:00";Bangunan;Peringatan
"Jl. Mayjend Jonosewojo No. 9 (Lama : Jl. Bukit Darmo Boulevard)";"Dukuh Pakis";"Pradah Kali Kendal";"2021-04-07 00:00:00";Bangunan;Peringatan
"Jl. Siwalankerto Tengah No. 139";Wonocolo;Siwalankerto;"2021-04-08 00:00:00";Bangunan;Peringatan
"Jl. Dr. Ir. H. Soekarno No. 338 (Lama : Pondok Nirwana Blok AA-19)";Rungkut;"Kedung Baruk";"2021-04-30 00:00:00";Bangunan;Bantib
"Jl. Kertajaya Indah No. 93 (Lama : Jl. Kertajaya Indah No. 95 (Jl. Kertajaya Indah Blok 0-210))";Mulyorejo;"Manyar Sabrangan";"2021-04-27 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 94-96";Kenjeran;"Tanah Kali kedinding";"2021-04-23 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 101";Kenjeran;"Tanah Kali kedinding";"2021-04-23 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 102 (Lama : Jl. Kalilom Lor Timur No. 12)";Kenjeran;"Tanah Kali kedinding";"2021-04-23 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 97-97A (Lama : Jl. Kedinding Tengah Jaya II Timur Kav.6-7)";Kenjeran;"Tanah Kali kedinding";"2021-04-23 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 100 (Lama : Jl. Kalilom Lor Timur No. 10)";Kenjeran;"Tanah Kali kedinding";"2021-04-23 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 104 (lama : Jl. Jl. Kalilom Lor Timur No. 14)";Kenjeran;"Tanah Kali kedinding";"2021-04-23 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 99 (Lama : Jl. Kedinding Tengah Jaya II Timur Kav. 9-13)";Kenjeran;"Tanah Kali kedinding";"2021-04-23 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 106 (Lama : Jl. Kalilom Lor Timur)";Kenjeran;"Tanah Kali kedinding";"2021-04-30 00:00:00";Bangunan;Peringatan
"Jl. Rungkut No. 6E (Lama : Jl. Raya Rungkut No. 2)";Rungkut;Kalirungkut;"2021-04-30 00:00:00";Bangunan;Peringatan
"Jl. Kalidami No. 67";Gubeng;Mojo;"2021-04-30 00:00:00";Bangunan;Peringatan
"Jl. Ngagel Jaya No. 2A";Gubeng;Baratajaya;"2021-04-30 00:00:00";Bangunan;Peringatan
"Jl. Ngagel Jaya No. 2";Gubeng;Baratajaya;"2021-04-30 00:00:00";Bangunan;Peringatan
"Jl. Simomulyo I No. 337 F";Sukomanunggal;Simomulyo;"2021-05-03 00:00:00";Bangunan;Peringatan
"Jl. Moroseneng No. 248 (Lama : Jl. Raya Sememi No. 7)";Benowo;Sememi;"2021-05-03 00:00:00";Bangunan;Peringatan
"Jl. Cempaka No. 23A (Lama : Jl. Cempaka No. 23 I)";Tegalsari;"Embong Kaliasin";"2021-05-25 00:00:00";Bangunan;Bantib
"Jl. Darmo Permai I No. 47 K (Lama : Jl. HR. Muhammad Blok C No. 11 / Jl. Darmo Permai II-C No. 11)";"Dukuh Pakis";Pradahkalikendal;"2021-05-04 00:00:00";Bangunan;Peringatan
"Jl. Mastrip No. 306 A (lama : Jl. Mastrip No. 114)";"Karang Pilang";Kedurus;"2021-05-04 00:00:00";Bangunan;Peringatan
"Jl. Arjuna No. 124 (Lama : Jl. Raya Arjuna No. 124)";Sawahan;Sawahan;"2021-05-04 00:00:00";Bangunan;Peringatan
"Lahan eks SMPN 28 & SDN Lidah Wetan 463";Lakarsantri;"Lidah Wetan";"2021-05-05 00:00:00";Bangunan;Peringatan
"Jl. Kalianak Barat No. 51 AJ";Asemrowo;Genting;"2021-05-06 00:00:00";Bangunan;Bantib
"Jl. Dr. Ir. H. Soekarno No. 8 D (Lama : Jl. Kalijudan Gang Belakang)";Mulyorejo;"Manyar Sabrangan";"2021-05-07 00:00:00";Bangunan;Bantib
"Jl. Tenggilis Mejoyo No. 180 (Lama : Jl. Tenggilis Mejoyo No. 36 Blok F-32)";Rungkut;Kalirungkut;"2021-05-07 00:00:00";Bangunan;Bantib
"Jl. Kutisari Besar No. 30 (Lama : Jl. Kutisari Besar Kav. 16)";Wonocolo;Siwalankerto;"2021-05-25 00:00:00";Bangunan;Peringatan
"Jl. Tambak Segaran No. 25";Tambaksari;Rangkah;"2021-05-25 00:00:00";Bangunan;Peringatan
"Jl. Kupang Jaya No. 130, 130A";Sukomanunggal;Simomulyo;"2021-05-27 00:00:00";Bangunan;Peringatan
"Jl. Kertajaya Indah No. 93 (Lama : Jl. Kertajaya Indah No. 95 (Jl. Kertajaya Indah Blok 0-210))";Mulyorejo;"Manyar Sabrangan";"2021-05-04 00:00:00";Bangunan;Peringatan
"Jl. Sulawesi No. 28";Gubeng;Ngagel;"2021-05-04 00:00:00";Bangunan;Peringatan
"Jl. Menganti No. 398";Wiyung;Wiyung;"2021-05-04 00:00:00";Bangunan;Peringatan
"Jl. Dr. Soetomo No. 95";Wonokromo;Darmo;"2021-05-04 00:00:00";Bangunan;Peringatan
"Jl. A. Yani No. 317";Gayungan;"Dukuh Menanggal";"2021-05-04 00:00:00";Bangunan;Peringatan
"Jl. HR. Muhammad No. 130";Sukomanunggal;"Putat Gede";"2021-05-27 00:00:00";Bangunan;Peringatan
"Jl. Jemursari No. 194 (Lama Jl. Raya Jemursari Blok K No. 11A (YKP Blok K/11A))";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"2021-05-05 00:00:00";Bangunan;Peringatan
"Komp Villa Taman Telaga Blok TJ-1 No. 33";Lakarsantri;"Lidah kulon";"2021-05-19 00:00:00";Bangunan;Peringatan
"Komp Ruko Bukit Palma Blok RA-2 No. 7";Sememi;Benowo;"21 Mei 2021";Bangunan;Peringatan
"Komp. Ruko Taman Gapura Blok K No. 8";Lakarsantri;"Lidah kulon";"2021-05-19 00:00:00";Bangunan;Peringatan
"Komp Ruko Taman Puspa Raya Blok D No 23";Sambikerep;Made;"2021-05-20 00:00:00";Bangunan;Peringatan
"Komp Ruko Taman Gapura Blok A No. 1";Sambikerep;Lontar;"2021-05-06 00:00:00";Bangunan;Peringatan
"Komp. Ruko Taman Gapura Blok C No. 16";Sambikerep;Lontar;"2021-05-18 00:00:00";Bangunan;Peringatan
"Komp Ruko North Junction Blok RB No. 28";Sambikerep;Made;"2021-05-19 00:00:00";Bangunan;Peringatan
"Komp Ruko Green Junction Blok GN No. 17";Pakal;"Babat Jerawat";"2021-05-19 00:00:00";Bangunan;Peringatan
"Komp. Waterfront Blok WP-3 No. 51-52";Sambikerep;Made;"2021-05-19 00:00:00";Bangunan;Peringatan
"Jl. Kalidami No. 67";Gubeng;Mojo;"2021-05-19 00:00:00";Bangunan;Peringatan
"Jl. Ngagel Jaya No. 2A";Gubeng;Baratajaya;"2021-05-07 00:00:00";Bangunan;Peringatan
"Jl. Ngagel Jaya No. 2";Gubeng;Baratajaya;"2021-05-07 00:00:00";Bangunan;Peringatan
"Jl. Gapura Lontar Barat No. 27(Lama : Jl. Villa Taman Gapura Blok F-2 No.1)";Lakarsantri;"Lidah kulon";"2021-05-27 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 94-96";Kenjeran;"Tanah Kali kedinding";"21 Mei 2021";Bangunan;Peringatan
"Jl. Romokalisari No. 6 (Lama : Jl. Tambak Osowilangun Persil 4 / Jl. Tambak Osowilangun No. 120)";Benowo;"Tambak Osowilangun";"2021-05-24 00:00:00";Bangunan;Bantib
"Jl. Ngagel Jaya Selatan RMI Blok J30, J31, J32, J333, J34, J35 (Lama : Ruko RMI Blok J30, J31, J32, J333, J34, J35)";Gubeng;"Pucang Sewu";"2021-05-25 00:00:00";Bangunan;Peringatan
"Jl. Perak Barat No. 379";"Pabean Cantian";"Perak Barat";"29 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 192";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Mastrip No. 306A";Karangpilang;Kedurus;"3 Juni 2021";Bangunan;Peringatan
"Jl. Perak Timur No. 176";"Pabean Cantian";"Perak Timur";"28 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 172";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Kenjeran No. 319 A";Tambaksari;Gading;"16 Juni 2021";Bangunan;Peringatan
"Jl. Mohammad Noer No. 319 (Lama : Jl. Kedung Cowek No. 319)";Kenjeran;"Tanah Kalikedinding";"7 Juni 2021";Bangunan;Peringatan
"Jl. Rungkut Kidul Industri No. 9B";Rungkut;"Rungkut Kidul";"2 Juni 2021";Bangunan;Peringatan
"Jl. Dharmahusada No. 120";Gubeng;Mojo;"9 Juni 2021";Bangunan;Peringatan
"Jl. Perak Timur No. 288";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Menganti Jeruk (Sebelah Timur Alfamidi Menganti Jeruk)";Lakarsantri;Jeruk;"10 Juni 2021";Bangunan;Peringatan
"Jl. Kertajaya Indah No. 36";Mulyorejo;"Manyar Sabrangan";"9 Juni 2021";Bangunan;Peringatan
"Jl. Dinoyo No. 65 (Lama : Jl. Dinoyo No. 65-67)";Tegalsari;Keputran;"7 Juni 2021";Bangunan;Peringatan
"Jl. Gadung No. 51";Wonokromo;Jagir;"3 Juni 2021";Bangunan;Peringatan
"Jl. Perak Timur No. 260";"Pabean Cantian";"Perak Timur";"28 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 298";"Pabean Cantian";"Perak Timur";"28 Juni 2021";Bangunan;Bantib
"Jl. Margorejo Indah XX No. 32";Wonocolo;Sidosermo;"3 Juni 2021";Bangunan;Peringatan
"Jl. Perak Timur No. 210";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Demak No. 266";Bubutan;Jepara;"7 Juni 2021";Bangunan;Peringatan
"Jl. Kenjeran No. 420";Tambaksari;Gading;"16 Juni 2021";Bangunan;Peringatan
"Jl. Perak Timur No. 274";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
