"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Ketabang";"";"TBM";"RW 1 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ketabang";"";"TBM";"RW 3 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Ketabang";"";"TBM";"RW 7 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Ketabang";"";"TBM";"RW 10 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Ketabang";"";"TBM";"RW 11 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Peneleh";"";"TBM";"RW 3 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Peneleh";"";"TBM";"RW 5 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Peneleh";"";"TBM";"RW 10 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Peneleh";"";"TBM";"RW 11 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Peneleh";"";"TBM";"RW 13 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 14 Peneleh";"";"TBM";"RW 14 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Ekspresi";"";"TBM";"Taman Ekspresi";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Urip Sumoharjo";"";"TBM";"Rusun Urip Sumoharjo";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Airlangga";"";"TBM";"RW 2 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Airlangga";"";"TBM";"RW 4 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Airlangga";"";"TBM";"RW 5 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Airlangga";"";"TBM";"RW 7 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Baratajaya";"";"TBM";"RW 4 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Baratajaya";"";"TBM";"RW 8 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gubeng";"";"TBM";"RW 3 Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"171";"";"";"";""
"RW 2 Kertajaya";"";"TBM";"RW 2 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kertajaya";"";"TBM";"RW 3 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Kertajaya";"";"TBM";"RW 8 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kertajaya";"";"TBM";"RW 9 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Kertajaya";"";"TBM";"RW 11 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Mojo";"";"TBM";"RW 2 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Mojo";"";"TBM";"RW 3 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Mojo";"";"TBM";"RW 4 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Mojo";"";"TBM";"RW 5 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Mojo";"";"TBM";"RW 6 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Mojo";"";"TBM";"RW 7 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Mojo";"";"TBM";"RW 8 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Mojo";"";"TBM";"RW 9 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Mojo";"";"TBM";"RW 10 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Mojo";"";"TBM";"RW 12 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Pucang Sewu";"";"TBM";"RW 4 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Pucang Sewu";"";"TBM";"RW 5 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Pucang Sewu";"";"TBM";"RW 6 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Pucang Sewu";"";"TBM";"RW 7 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Pucang Sewu";"";"TBM";"RW 8 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Gubeng";"";"TBM";"Kecamatan Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kebun Flora";"";"TBM";"Kebun Flora";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gununganyar";"";"TBM";"RW 4 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gununganyar";"";"TBM";"RW 5 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gununganyar Tambak";"";"TBM";"RW 1 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gununganyar Tambak";"";"TBM";"RW 6 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Gununganyar Tambak";"";"TBM";"RW 8 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Rungkut Menanggal";"";"TBM";"RW 1 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Rungkut Menanggal";"";"TBM";"RW 2 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Rungkut Menanggal";"";"TBM";"RW 3 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Rungkut Tengah";"";"TBM";"RW 5 Rungkut Tengah";"Gununganyar";"Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Gununganyar Tambak";"";"TBM";"Rusun Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jambangan";"";"TBM";"RW 5 Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Karah";"";"TBM";"RW 4 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Karah";"";"TBM";"RW 5 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kebonsari";"";"TBM";"RW 3 Kebonsari";"Jambangan";"Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Jambangan";"";"TBM";"Kelurahan Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Karah";"";"TBM";"Kelurahan Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Pagesangan";"";"TBM";"Kelurahan Pagesangan";"Jambangan";"Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"285";"";"";"";""
"Rusun Jambangan";"";"TBM";"Rusun Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Karang Pilang";"";"TBM";"RW 1 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Karang Pilang";"";"TBM";"RW 2 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Karang Pilang";"";"TBM";"RW 3 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kebraon";"";"TBM";"RW 2 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kebraon (RT 9)";"";"TBM";"RW 3 Kebraon (RT 9)";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"";"";"";""
"RW 9 Kebraon";"";"TBM";"RW 9 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kedurus";"";"TBM";"RW 2 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kedurus";"";"TBM";"RW 3 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Warugunung";"";"TBM";"RW 3 Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Karang Pilang";"";"TBM";"Kelurahan Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kebraon";"";"TBM";"Kelurahan Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kedurus";"";"TBM";"Kelurahan Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Warugunung";"";"TBM";"Rusun Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Bulak Banteng";"";"TBM";"RW 2 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Bulak Banteng";"";"TBM";"RW 4 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Bulak Banteng";"";"TBM";"RW 6 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sidotopo Wetan";"";"TBM";"RW 4 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sidotopo Wetan";"";"TBM";"RW 13 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Tanah Kali Kedinding";"";"TBM";"RW 2 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Tanah Kali Kedinding";"";"TBM";"RW 5 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Sambikerep";"";"TBM";"RW 1 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Sambikerep";"";"TBM";"RW 3 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sambikerep";"";"TBM";"RW 4 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sambikerep";"";"TBM";"RW 5 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Lontar";"";"TBM";"RW 8 Lontar";"Sambikerep";"Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Banyu Urip";"";"TBM";"RW 1 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Banyu Urip";"";"TBM";"RW 2 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Banyu Urip";"";"TBM";"RW 3 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Banyu Urip";"";"TBM";"RW 4 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Banyu Urip";"";"TBM";"RW 6 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Banyu Urip";"";"TBM";"RW 8 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kupang Krajan";"";"TBM";"RW 3 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kupang Krajan";"";"TBM";"RW 4 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Kupang Krajan";"";"TBM";"RW 5 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kupang Krajan";"";"TBM";"RW 6 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kupang Krajan";"";"TBM";"RW 7 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pakis";"";"TBM";"RW 1 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Pakis";"";"TBM";"RW 3 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Pakis";"";"TBM";"RW 4 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Pakis";"";"TBM";"RW 6 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Pakis";"";"TBM";"RW 8 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Pakis";"";"TBM";"RW 9 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Petemon";"";"TBM";"RW 2 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Petemon";"";"TBM";"RW 3 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Petemon";"";"TBM";"RW 9 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Petemon";"";"TBM";"RW 13 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 15 Petemon";"";"TBM";"RW 15 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 16 Petemon";"";"TBM";"RW 16 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
