"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"";"3";"1";"1";"0";"ya";"6";"11";"madya";"Puskesmas Kenjeran"
"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"1";"6";"43";"2";"10";"4";"1";"1";"ya";"6";"68";"purnama";"Puskesmas Tanah Kali Kedinding"
"Kel. Sidotopo Wetan";"Kec. Kenjeran";"1";"7";"40";"1";"6";"1";"1";"0";"ya";"6";"57";"madya";"Puskesmas Sidotopo Wetan"
"Kel. Bulak Banteng";"Kec. Kenjeran";"1";"13";"35";"1";"4";"1";"1";"0";"ya";"6";"56";"madya";"Puskesmas Bulak Banteng"
"Kel. Tambak Wedi";"Kec. Kenjeran";"1";"12";"13";"1";"4";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Tambak Wedi"
"Kel. Rangkah";"Kec. Tambaksari";"1";"2";"20";"";"1";"1";"1";"0";"tidak";"6";"26";"madya";"Puskesmas Rangkah"
"Kel. Pacarkeling";"Kec. Tambaksari";"1";"5";"21";"1";"10";"1";"1";"0";"tidak";"6";"40";"madya";"Puskesmas Pacar keling"
"Kel. Kapasmadya Baru";"Kec. Tambaksari";"1";"11";"26";"1";"3";"1";"1";"0";"ya";"6";"44";"madya";"Puskesmas Gading"
"Kel. Baratajaya";"Kec. Gubeng";"1";"5";"15";"";"5";"1";"1";"0";"ya";"6";"28";"madya";"Puskesmas Pucangsewu"
"Kel. Mojo";"Kec. Gubeng";"1";"9";"44";"1";"11";"1";"1";"0";"ya";"6";"68";"madya";"Puskesmas Mojo"
"Kel. Kalirungkut";"Kec. Rungkut";"1";"8";"26";"";"5";"1";"0";"0";"ya";"5";"41";"madya";"Puskesmas Kalirungkut"
"Kel. Penjaringansari";"Kec. Rungkut";"1";"5";"12";"1";"7";"1";"1";"0";"ya";"6";"28";"madya";"Puskesmas Medokan Ayu"
"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"1";"6";"11";"";"2";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Medokan Ayu"
"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"1";"13";"7";"";"2";"1";"0";"1";"ya";"6";"25";"madya";"Puskesmas Tenggilis"
"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"2";"9";"1";"1";"1";"1";"0";"ya";"6";"16";"madya";"Puskesmas Gunung Anyar"
"Kel. Semolowaru";"Kec. Sukolilo";"1";"6";"8";"1";"3";"1";"1";"0";"ya";"6";"21";"madya";"Puskesmas Menur"
"Kel. Gebang Putih";"Kec. Sukolilo";"1";"6";"5";"";"4";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Klampis Ngasem"
"Kel. Keputih";"Kec. Sukolilo";"1";"3";"13";"";"3";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Keputih"
"Kel. Mulyorejo";"Kec. Mulyorejo";"1";"6";"9";"1";"4";"1";"1";"0";"ya";"6";"23";"madya";"Puskesmas Mulyorejo"
"Kel. Kalijudan";"Kec. Mulyorejo";"1";"9";"14";"";"6";"1";"1";"0";"ya";"6";"32";"madya";"Puskesmas Kalijudan"
"Kel. Sawahan";"Kec. Sawahan";"1";"4";"23";"1";"7";"1";"1";"0";"ya";"6";"38";"madya";"Puskesmas Sawahan"
"Kel. Putat Jaya";"Kec. Sawahan";"1";"2";"59";"1";"12";"1";"1";"1";"tidak";"6";"78";"madya";"Puskesmas Putat Jaya"
"Kel. Banyu Urip";"Kec. Sawahan";"1";"10";"41";"1";"9";"1";"1";"0";"ya";"6";"64";"madya";"Puskesmas Banyu Urip"
"Kel. Kupang Krajan";"Kec. Sawahan";"1";"8";"24";"";"7";"1";"1";"0";"ya";"6";"42";"madya";"Puskesmas Banyu Urip"
"Kel. Pakis";"Kec. Sawahan";"1";"13";"49";"1";"10";"1";"1";"0";"ya";"6";"76";"purnama";"Puskesmas Pakis"
"Kel. Darmo";"Kec. Wonokromo";"1";"4";"13";"";"5";"1";"1";"0";"ya";"6";"25";"purnama";"Puskesmas Jagir"
"Kel. Wonokromo";"Kec. Wonokromo";"1";"8";"35";"1";"8";"1";"1";"1";"ya";"6";"56";"purnama";"Puskesmas Wonokromo"
"Kel. Ngagel Rejo";"Kec. Wonokromo";"1";"13";"45";"1";"12";"2";"1";"0";"ya";"6";"75";"purnama";"Puskesmas Ngagel rejo"
"Kel. Kedurus";"Kec. KarangPilang";"1";"6";"18";"1";"4";"4";"1";"1";"ya";"6";"36";"purnama";"Puskesmas Kedurus"
"Kel. Kebraon";"Kec. KarangPilang";"1";"6";"19";"1";"9";"1";"1";"0";"ya";"6";"38";"purnama";"Puskesmas Kedurus"
"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"1";"4";"15";"1";"3";"1";"1";"0";"ya";"6";"26";"madya";"Puskesmas Dukuh Kupang"
"Kel. Wiyung";"Kec. Wiyung";"1";"6";"10";"1";"1";"1";"1";"0";"ya";"6";"21";"purnama";"Puskesmas Wiyung"
"Kel. Balas Klumprik";"Kec. Wiyung";"1";"16";"15";"1";"9";"1";"1";"0";"ya";"6";"44";"madya";"Puskesmas Balas Klumprik"
"Kel. Gayungan";"Kec. Gayungan";"1";"3";"9";"";"3";"1";"1";"1";"ya";"6";"19";"purnama";"Puskesmas Gayungan"
"Kel. Dukuh Menanggal";"Kec. Gayungan";"1";"4";"13";"";"1";"1";"1";"0";"ya";"6";"21";"purnama";"Puskesmas Gayungan"
"Kel. Jemur Wonosari";"Kec. Wonocolo";"1";"11";"21";"1";"6";"1";"1";"1";"ya";"6";"43";"madya";"Puskesmas Jemursari"
"Kel. Bendul Merisi";"Kec. Wonocolo";"1";"17";"17";"";"6";"1";"1";"0";"ya";"6";"43";"purnama";"Puskesmas Sidosermo"
"Kel. Siwalankerto";"Kec. Wonocolo";"1";"3";"18";"1";"4";"1";"1";"0";"ya";"6";"29";"madya";"Puskesmas Siwalankerto"
"Kel. Karah";"Kec. Jambangan";"1";"9";"25";"";"4";"1";"1";"0";"ya";"6";"41";"purnama";"Puskesmas Kebonsari"
