"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533294";"SDN PERAK BARAT IV /  04";"JL. IKAN KAKAP  NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"297";"10";"A";"2018";"4500";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"12";"1";"1";"1";"1";"2";"1";"4";"1";"0";"1";"";"YA";"ya";"";"";"";"";""
"20539108";"SDN KLAKAHREJO  I / 578";"Jl. Klakahrejo Sekolahan II/06";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"637";"21";"A";"2017";"8400";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"0";"2";"0";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533409";"SDN ROMOKALISARI 132";"Jl. Romokalisari No.11";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"169";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"Negeri";"453";"15";"A";"2016";"7200";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533272";"SDN SEMOLOWARU I/261";"JL. SEMOLOWARU NO. 179";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Negeri";"600";"18";"A";"2017";"6900";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"2";"1";"0";"1";"2";"1";"2";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539091";"SDN BANJARSUGIHAN II/117";"JL. BANJARSUGIHAN II/1";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"300";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532295";"SDN WONOKUSUMO V / 44";"JL. WONOKUSUMO LOR NO. 44";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"805";"24";"A";"2017";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"13";"2";"4";"2";"28";"1";"0";"1";"1";"1";"2";"9";"0";"2";"0";"";"YA";"ya";"";"";"";"";""
"20533445";"SDN KARANGPILANG I";"Jl. Mastrip Gg. Merpati 39";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Negeri";"301";"10";"A";"2016";"6000";"";"";"";"";"";"";"";"";"23";"1";"1";"2";"2";"1";"1";"2";"0";"2";"2";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539125";"SDN TAMBAKSARI III / 159";"Jl. Salak No. 5";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"475";"14";"A";"2016";"6900";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533298";"SDN PERAK UTARA III /60";"JL TELUK BETUNG 64";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"338";"12";"A";"2015";"5700";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"Negeri";"401";"14";"A";"2014";"6000";"";"";"";"";"";"";"";"";"29";"2";"1";"2";"2";"4";"2";"10";"1";"0";"0";"11";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533569";"SDN KEPUTRAN I/332";"JL. DINOYO SEKOLAHAN I/17";"Kec. Tegalsari";"Keputran";"Sekolah";"Negeri";"532";"18";"A";"2014";"6600";"";"";"";"";"";"";"";"";"30";"1";"0";"2";"2";"1";"1";"8";"4";"0";"0";"13";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533276";"SDN SIDODADI II/154";"JL. SRENGGANAN 8";"Kec. Simokerto";"Sidodadi";"Sekolah";"Negeri";"368";"12";"A";"2019";"5700";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"60721007";"MIS YAPISTHON";"Jl. Pulo Wonokromo 67";"Kec. Wonokromo";"Wonokromo";"Madrasah";"Swasta";"192";"9";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"623";"19";"A";"2021";"7800";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533537";"SDN KREMBANGAN SELATAN III";"JL. BUBUTAN 145 - 147";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"264";"10";"A";"2016";"3900";"";"";"";"";"";"";"";"";"9";"2";"0";"2";"2";"1";"2";"14";"0";"0";"2";"7";"0";"0";"1";"2";"1";"2";"12";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"555";"16";"A";"2017";"6900";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20541289";"SDN LIDAH WETAN II /462";"JL LIDAH WETAN No. 27A";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"656";"21";"A";"2017";"8100";"";"";"";"";"";"";"";"";"43";"2";"0";"2";"2";"4";"0";"7";"2";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533481";"SDN GUNUNGSARI III / 531";"JL. Pulosari III J/35";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"243";"9";"A";"2017";"3600";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"3";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"296";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"0";"4";"2";"0";"0";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533410";"SDN RUNGKUT KIDUL I /267";"JL ZAMHURI 31 -A";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"464";"15";"A";"2017";"5700";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"1";"8";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532327";"SDN SIMOKERTO VI/139";"JL. SIDOTOPO WETAN 112";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"631";"20";"A";"2016";"6900";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"6";"2";"0";"0";"3";"0";"0";"1";"0";"0";"1";"5";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539102";"SDN KARAH III";"JL KETINTANG SELATAN III";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"155";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"4";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533491";"SDN GAYUNGAN I /422";"JL. GAYUNGAN PASAR";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"169";"6";"A";"2016";"2100";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"410";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"32";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"Negeri";"385";"12";"A";"2016";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"766";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"1";"2";"3";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"3";"1";"1";"1";"";"YA";"ya";"";"";"";"";""
"20567360";"SDN LIDAH KULON III/466";"JALAN PERUMAHAN PURI LIDAH KULON INDAH NO. 1";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Negeri";"155";"6";"A";"2019";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"0";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"69966904";"SDN LONTAR II";"Lempung perdana IV";"Kec. Sambikerep";"Lontar";"Sekolah";"Negeri";"249";"9";"A";"2018";"3600";"";"";"";"";"";"";"";"";"15";"2";"2";"2";"2";"2";"2";"11";"2";"0";"2";"10";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"181";"6";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533581";"SDN KEJAWAN PUTIH I/243";"JL KEJAWAN PUTIH TAMBAK 48  a";"Kec. Mulyorejo";"Kejawan Putih Tambak";"Sekolah";"Negeri";"336";"11";"A";"2019";"3600";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"156";"6";"A";"2015";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"3";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532281";"SDN TENGGILIS MEJOYO I";"JL. JEMURSARI NO. 232";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Negeri";"363";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533233";"SDN MOJO VI/225";"JL MOJO KLANGGRU KIDUL 145";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"473";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533552";"SD NEGERI MADE I / 475";"JL. RAYA MADE NO. 31-33 SURABAYA";"Kec. Sambikerep";"Made";"Sekolah";"Negeri";"409";"13";"A";"2015";"5700";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"2";"2";"6";"0";"0";"2";"13";"2";"1";"1";"1";"2";"1";"1";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"331";"11";"A";"2016";"4800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532895";"SDN DUKUH KUPANG  III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"370";"12";"A";"2017";"6300";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"8";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"3";"0";"1";"1";"";"YA";"ya";"";"";"";"";""
"20533443";"SDN KAPASAN III/145";"JL. GEMBONG SEKOLAHAN NO. 7  SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"505";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"8";"2";"4";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"484";"16";"A";"2016";"9000";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"17";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"326";"12";"A";"2016";"6600";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532278";"SDN UJUNG XIII / 38";"JL RAWA BARU 57";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"873";"28";"A";"2017";"9900";"";"";"";"";"";"";"";"";"52";"2";"1";"2";"2";"0";"1";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Negeri";"568";"20";"A";"2016";"8400";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533253";"SDN SAMBIKEREP II/480";"JL. RAYA JELIDRO BARU";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"590";"18";"A";"2015";"7800";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"1";"2";"14";"2";"0";"1";"4";"0";"0";"2";"0";"0";"0";"10";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"637";"20";"A";"2016";"8100";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"13";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"550";"20";"A";"2017";"8400";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532330";"SD NEGERI SIMOLAWANG KIP/156";"JL. SIMOLAWANG II BARAT 45-B";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"296";"10";"A";"2017";"4200";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"2";"5";"3";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533418";"SDN PUTAT JAYA I /377";"Jl. RAYA DUKUH KUPANG NO. 1";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"359";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539107";"SDN KERTAJAYA I/207";"JL KERTAJAYA X-A/8";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"249";"10";"A";"2018";"3600";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"0";"1";"0";"2";"8";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533402";"SDN PRADAH KALI KENDAL  I";"JL. HR. MUHAMMAD 159";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Negeri";"317";"12";"A";"2016";"4800";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"3";"2";"0";"1";"11";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2  Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"467";"15";"A";"2016";"5400";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"7";"0";"5";"1";"";"YA";"ya";"";"";"";"";""
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"321";"11";"A";"2019";"4800";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532409";"SDN WONOREJO I/312";"JL. WONOREJO II/88";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"556";"18";"A";"2019";"7500";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"1";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20555040";"SDN PERAK BARAT";"JL. TANJUNG TORAWITAN 2";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"684";"23";"A";"2016";"9300";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532363";"SDN SUTOREJO I/240";"JL. LABANSARI NO.1";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Negeri";"323";"11";"A";"2016";"5700";"";"";"";"";"";"";"";"";"20";"2";"1";"2";"2";"2";"2";"12";"4";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"667";"20";"A";"2017";"7800";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
