"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"24 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Gubernur Provinsi Jawa Timur Jl. Pahlawan No. 110 Surabaya";"Alun-alun Contong";"Bubutan";"pengungsi Luar Negeri/Refugee asal Afghanistan";"Warga";"100";"1. Mendesak UNHCR mempercepat proses Resettlement / penempatan baru ke negara ketiga (USA, Kanada, Australia dan Selandia Baru) kepada seluruh pengungsi dari Negara Afghanistan.
2. Meminta Pemerintah RI segera memfasilitasi dan memperhatikan nasib Pengungsi Afghanistan yang sudah lebih dari 8 tahun ditampung.";"Sdr. Moch. Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"24 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Restoran New Pasific Jl. Adityawarman No. 59-63 Surabaya";"Sawunggaling";"Wonokromo";"PC FSP KEP SPSI Kota Surabaya";"Buruh/Karyawan";"25";"1. Segera bayar hak Normatif pekerja.
2. Segera bayar upah selama di rumahkan.
3. Segera bayar Tunjungan hari Raya.";"Sdr. Yuyun Junaidi dan Sdr. Suwandi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"25 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Walikota Surabaya / Kantor Bakesbangpol Kota Surabaya.";"Ketabang";"Genteng";"Perkumpulan / Penghuni
Tanah Surat Ijo Surabaya (P2TSIS)";"Warga";"25";"Agar Walikota Surabaya melaksanakan janjinya untuk mengembalikan tanah surat ijo ke negara, agar para penghuni yang telah tinggal 20 tahun dapat segera mengurus sertifikat hak milik ke kantor BPN";"Sdr. Bambang";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"25 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Halaman kantor Kejaksaan Tinggi Jatim Jl. Ahmad Yani No. 54 Surabaya";"Gayungan";"Gayungan";"Julianjaya Pasau SH dan Associates Pengacara - Advokat - Konsultan
Hukum";"LSM/ORMAS";"100";"1. Mencopot Kepala Kajari Pasuruan, karena terbukti tidak profesional dan rasis sehingga menimbulkan kegaduhan pada masyarakat Pasuruan.
2. Terkait retribusi yang diminta oleh Kejari Pasuruan tidak jelas, karena retribusi bukan urusan Kejaksaan.";"Sdr. Julian";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"25 Mei 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Dinas Perhubungan Provinsi Jawa Timur Jl. Ahmad Yani No. 268 Surabaya";"Menanggal";"Gayungan";"Ikatan Lembaga Mahasiswa Ilmu Sosial dan Ilmu Politik Se-Indonesia (ILMISPI)";"Mahasiswa";"7";"Kepada Gubernur Jatim agar mencopot Kadishub Jatim terkait penyimpangan tender pelabuhan paciran senilai 50 M serta menciptakan pemerintahan yang transparan dan akuntabel serta meminta KPK memeriksa Kadishub Jatim.";"Sdr. Dandi Amar";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"25 Mei 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Area PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Solidaritas Karyawan PT. Unilever Indonesia, Tbk.";"Buruh/Karyawan";"10";"Tolak PHK Sepihak karyawan PT. Unilever Indonesia Tbk. Dan
Meminta dipekerjakan kembali 65 Orang karyawan yang telah di PHK
oleh PT.Unilever Indonesia, Tbk.";"Sdr. Yuyun Junaidi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"30 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia Tbk Jl. Rungkut Industri IV / 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Solidaritas Karyawan PT. Unilever Indonesia, Tbk.";"Buruh/Karyawan";"20";"1. Tolak PHK Sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia Tbk.";"Sdr. Sudaryanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"30 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Pengadilan Negeri Surabaya Jl. Arjuna
No. 16 Surabaya";"Sawahan";"Sawahan";"Wahana Lingkungan Hidup
Indonesia (WALHI) Jawa Timur";"Buruh/Karyawan";"20";"1. Hentikan praktik pengurukan dan perusakan lingkungan hidup di Waduk Sepat dan beri sanksi tegas kepada perusahaan/korporasi yang jelas-jelas ingin menghilangkan fungsi Waduk Sepat.
2. Mendesak kepada Pemerintah Kota Surabaya untuk menerbitkan kebijakan yang mengatur tentang keberadaan Waduk Sepat Sebagai kawasan lindung.";"Sdr. Wahyu Eko
S";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"31 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kediaman pemilik PT. Injaplast  Jl. Raya Dharmahusada Indah B-17 Surabaya";"Mulyorejo";"Mulyorejo";"FOSIL IP- 35 (Forum Sikaturahmi Karyawan Injaplast  35)";"Buruh/Karyawan";"100";"Meminta pencabutan  kasasi dan meminta segera dibagikan Harta Boedel Pailit PT. Injaplast (dalam pailit)";"Sdr. Ubdillah Amri";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"31 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor PN Surabaya Jl. Arjuno No. 16  Surabaya";"Sawahan";"Sawahan";"LSM Wahana Lingkungan Hidup Indonesia (WALHI), Aktivis Waduk Sepat (Selawase), Airlangga dan LBH Surabaya";"LSM/ORMAS";"12";"1. Hentikan praktik pengurukan dan perusakan lingkungan hidup di Waduk Sepat dan beri sanksi tegas kepada perusahaan/korporasi yang jelas jelas ingin menghilangkan fungsi Waduk Sepat. 
2. Mendesak kepada pemerintahan daerah Kota Surabaya untuk menerbitkan kebijakan yang mengatur tentang keberadaan Waduk Sepat sebagai kawasan lindung.";"Sdr. Wahyu eko S";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"10 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Polda Jawa Timur Jl. Ahmad Yani Surabaya";"Gayungan";"Gayungan";"Aliansi Mahasiswa Papua Komite Kota Surabaya (AMP KKS)";"Mahasiswa";"30";"1. Cabut perpanjangan Otonomi Khusus (Otsus) Jilid II untuk Papua.
2. Hentikan pembahasan dan rencana pemekaran Daerah Otonomi Baru (DOB) di Papua.
3. Berikan hak penentuan nasib sendiri bagi bangsa West Papua.";"Sdr. Ever Walela";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Royal Plaza Jl. Frontage Ahmad Yani No. 16-18 Surabaya";"Wonokromo";"Wonokromo";"Pengungsi luar negeri asal Afghanistan";"Warga";"50";"1. Meminta kepada Pemerintah RI memperhatikan pengungsi luar negeri Afghansitan di Indonesia dan mendorong UNHCR tentang kejelasan resettement.
2. UNHCR dan IOM harus bertanggung jawab terhadap resettlement di negara ketiga.";"Sdr. Mohammad Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
