"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Kesehatan";"PKL Sabarianto";"Jagir";"";"9 Maret 2022";"Tempura";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Yanto";"Jemursari";"";"17 Maret 2022";"Es  Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Ahmad";"Jagir";"";"17 Maret 2022";"Pentol Korea";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Mi";"Jemursari";"";"17 Maret 2022";"Ote-ote";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Suwati";"Jeruk";"";"10 Maret 2022";"Gado-Gado";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Utami";"Jemursari";"";"10 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PIC Dar";"Kalijudan";"";"16 Maret 2022";"Nasi Bungkus Bebek";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Keliling";"Jeruk";"";"16 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PIC Sibah";"Kalijudan";"";"17 Maret 2022";"Ketan Bubuk";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PIC Cak Datuk";"Kalijudan";"";"16 Maret 2022";"Nasi Bungkus Sate Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bu Kartini";"Kalirungkut";"";"17 Maret 2022";"Arem-Arem";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Iwan";"Kalirungkut";"";"17 Maret 2022";"Gorengan";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pecel Ponorogo Mbak Eni";"Kebonsari";"";"14 Maret 2022";"Nasi Pecel";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bu Fauzah";"Kalirungkut";"";"24 Maret 2022";"Lepet";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Wanti Gado-gado 99";"Kebonsari";"";"14 Maret 2022";"Gado-gado";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Warung ijo Ibu Ifa";"Kedungdoro";"";"10 Maret 2022";"Ayam Bakar";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bakso Cak Alim";"Kebonsari";"";"14 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Prapto";"Kedurus";"";"10 Maret 2022";"Tahu Bakso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Hartini";"Kedurus";"";"10 Maret 2022";"Cilor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Suhermin";"Kedurus";"";"10 Maret 2022";"Pentol om";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wachid";"Kenjeran";"";"15 Maret 2022";"Saridele";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Siti Aminah";"Kenjeran";"";"15 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Abdul Holiq";"Kenjeran";"";"15 Maret 2022";"Makaroni Telor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Abdur Rochman";"Kenjeran";"";"15 Maret 2022";"Pentol Korea";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Mbak Harmoni";"Keputih";"";"10 Maret 2022";"Lele Goreng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Mbak Ida";"Keputih";"";"10 Maret 2022";"Sayur Cambah";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bp. Sodikin";"Keputih";"";"10 Maret 2022";"Mie Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Ahmad Cilor";"Klampis Ngasem";"";"16 Maret 2022";"Cilor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Cholif";"Keputih";"";"16 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Joko Sempol";"Klampis Ngasem";"";"16 Maret 2022";"Sempol Bersaos";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Ben Pentol Korea";"Klampis Ngasem";"";"16 Maret 2022";"Pentol Korea";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Anisa";"Krembangan Selatan";"";"23 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Mukayati";"Krembangan Selatan";"";"23 Maret 2022";"Sate Usus";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kevin";"Krembangan Selatan";"";"23 Maret 2022";"Tahu Isi";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Ori";"Krembangan Selatan";"";"15 Maret 2022";"Ote-ote";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warkop Base Camp Bajul";"Lidah Kulon";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warkop Ayu";"Lidah Kulon";"";"15 Maret 2022";"Es Jas Jus";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Sofi";"Lontar";"";"15 Maret 2022";"Martabak Mie";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bakso Reog";"Lidah Kulon";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Joni";"Made";"";"17 Maret 2022";"Sempol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Sofi";"Lontar";"";"15 Maret 2022";"Lontong Mie";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Ayu";"Lontar";"";"17 Maret 2022";"Sari Dele";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Eni";"Made";"";"17 Maret 2022";"Es Dawet Kudus";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Asep";"Mojo";"";"10 Maret 2022";"Cilok";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Novi";"Morokrembangan";"";"10 Maret 2022";"Martabak Usus";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Dila";"Dr. Sutomo";"";"16 Maret 2022";"Telur Gulung Sosis";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDS Al Manar (Jl. Pakal Madya No 03)";"Benowo";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Keputran VI";"Dr. Soetomo";"";"17 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Endah";"Banyu Urip";"";"15 Maret 2022";"Nasi Tongkol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Andre";"Morokrembangan";"";"10 Maret 2022";"Dadar Jagung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Keputran I";"Dr. Soetomo";"";"17 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Agus";"Mojo";"";"23 Maret 2022";"Molen";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Juliani";"Benowo";"";"16 Maret 2022";"Papeda";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sekitar Puskesmas";"Banyu Urip";"";"23 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL P.Sam";"Mojo";"";"23 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sekitar Puskesmas";"Banyu Urip";"";"23 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Khoiron";"Benowo";"";"16 Maret 2022";"Cireng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sekitar Puskesmas";"Banyu Urip";"";"23 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Nisa";"Benowo";"";"16 Maret 2022";"Makroni Telur";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"MTS Uswatun Hasanah DBB Suropati 5";"Bulak Banteng";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Marwah";"Benowo";"";"17 Maret 2022";"Es Chocorio Kopi";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"MTS Uswatun Hasanah DBB Suropati 5";"Bulak Banteng";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Muliyakin";"Bulak Banteng";"";"17 Maret 2022";"Telur Mie Gulung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Sulaiman";"Bulak Banteng";"";"17 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sekitar Puskesmas";"Banyu Urip";"";"23 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Keputran VI";"Dr. Soetomo";"";"17 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Asemrowo (Nur Aisya)";"Asemrowo";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Asemrowo (Chusnul)";"Asemrowo";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Asemrowo (Homsadiya)";"Asemrowo";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Asemrowo (Moctar)";"Asemrowo";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SD Ana Maritim";"Balas Klumprik";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Klumprik Gg. PDAM";"Balas Klumprik";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SMPN 51";"Balas Klumprik";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Raya Klumprik";"Balas Klumprik";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"MI Wachid Hasyim";"Balongsari";"";"14 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Balongsari";"Balongsari";"";"14 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pulosari RW 1 RT 1";"Dukuh Kupang";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pulosari RW 1 RT 1";"Dukuh Kupang";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pulosari RW 1 RT 1";"Dukuh Kupang";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pulosari RW 1 RT 1";"Dukuh Kupang";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kantin MI Sabilal Muttaqin";"Dupak";"";"10 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kantin MI Sabilal Muttaqin";"Dupak";"";"10 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kantin MI Sabilal Muttaqin";"Dupak";"";"10 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kantin MI Sabilal Muttaqin";"Dupak";"";"10 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Gading 1";"Gading";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Gading 1";"Gading";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Gading 1";"Gading";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN 1 Dukuh Menanggal";"Gayungan";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN 1 Dukuh Menanggal";"Gayungan";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN 1 Dukuh Menanggal";"Gayungan";"";"16 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN 1 Dukuh Menanggal";"Gayungan";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Tembok Dukuh 11";"Gundih";"";"15 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Margodadi 3";"Gundih";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Demak Timur";"Gundih";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pasar Gunung Anyar";"Gunung Anyar";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pasar Gunung Anyar";"Gunung Anyar";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pasar Gunung Anyar";"Gunung Anyar";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
