"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533109";"SD KRISTEN BETHEL SULUNG 3 SURABAYA";"Jl. KUTISARI UTARA V/9 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"95";"6";"B";"2021";"1800";"";"";"";"";"";"";"";"";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533082";"SD MUHAMMADIYAH 19 SURABAYA";"Jl. AMPEL KESUMBA 14 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"121";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"0";"1";"1";"4";"1";"0";"0";"3";"1";"0";"1";"0";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20533137";"SD MARGORUKUN SURABAYA";"Jl. MARGORUKUN  I/19 SURABAYA";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"83";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531897";"SD COKROAMINOTO SURABAYA";"Jl. PETUKANGAN TENGAH No. 37 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"106";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20533122";"SD KH. MAS ALWI SURABAYA";"Jl. TAMBAK DALAM BARU  I-C No. 8 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"369";"9";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532849";"SD RW X DEMAK JAYA SURABAYA";"Jl. DEMAK JAYA  III / 55 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"58";"7";"B";"2014";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532991";"SD ISLAM SAROJA SURABAYA";"Jl. KUTISARI UTARA I/15";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"309";"12";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531834";"SD AELI SURABAYA";"NGAGEL JAYA UTARA 42";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"Swasta";"34";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"False";"";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"181";"8";"B";"2016";"2400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533042";"SD HASYIM ASYARI";"BRATANG GEDE I/26";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"150";"6";"B";"2023";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20541300";"SD USWATUN HASANAH WACHID HASYIM";"DUPAK MAGERSARI NO 1";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"69";"6";"B";"2024";"1800";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532856";"SD RADEN RAHMAT SURABAYA";"Jl. TAMBAK LUMPANG III/02 SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Swasta";"153";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532878";"SD SISWA TAMA";"Jl. Kupang Krajan III No. 12 Surabaya";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"87";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532805";"SD YP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU No. 221 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"117";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531956";"SD ASY SYAFI`IYAH";"Jl. SIMOREJOSARI BVII/7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"232";"10";"B";"2020";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533134";"SD MARDI SIWI SURABAYA";"Jl. TAMBAKSARI I/10 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"120";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533005";"SD KATOLIK INDRIYASANA VII SURABAYA";"Jl. DUKUH KUPANG XXXI/ 46-48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"132";"7";"B";"2022";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532986";"SD ISTIQBAL SURABAYA";"Jl. NGAGEL REJO II / 27 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"129";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539129";"SDN WONOKUSUMO VI / 45";"WONOSARI LOR BARU 21";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1130";"36";"B";"2017";"10800";"";"";"";"";"";"";"";"";"3";"2";"0";"2";"2";"2";"2";"8";"2";"0";"1";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20539172";"SDS K.Abdullah Ubaid III Surabaya";"JL. MARGODADI III/76";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"171";"8";"B";"2019";"2400";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"557";"18";"B";"2017";"5400";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531860";"SDI AL FURQON SURABAYA";"Jl. MEGAWATI GADUKAN UTARA NO. 2  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"167";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539156";"SD Halimah";"JL. KAWATAN VI/17-22";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"81";"6";"B";"2023";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531953";"SD BAHRUL ULUM SURABAYA";"Jl. DUKUH MENANGGAL V-B/21 SURABAYA";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Swasta";"239";"10";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"";"True";"";"";"";"";"";""
"20531929";"SD AN - NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"164";"7";"B";"2017";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720880";"MI. AL IKHSAN";"DUPAK MASIGIT IX BUNTU NO. 15 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"91";"5";"B";"2020";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531943";"SD ANUGRAH SURABAYA";"Jl. Simorejosari  A  IX / 8-12 Surabaya";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"239";"14";"B";"2015";"4200";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533066";"SD MUHAMMADIYAH 24 SURABAYA";"Jl. KETINTANG NO 45 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"396";"17";"B";"2020";"5100";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
