﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
34,RW 7 Airlangga,"",TBM,RW 7 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,106,66,40,"",""
35,RW 4 Baratajaya,"",TBM,RW 4 Baratajaya,Gubeng,Baratajaya,"","","",,Pemerintah Kota,"","","","","",,55,25,30,"",""
36,RW 8 Baratajaya,"",TBM,RW 8 Baratajaya,Gubeng,Baratajaya,"","","",,Pemerintah Kota,"","","","","",,50,30,20,"",""
37,RW 3 Gubeng,"",TBM,RW 3 Gubeng,Gubeng,Gubeng,"","","",,Pemerintah Kota,"","","","","",,39,14,25,"",""
38,RW 2 Kertajaya,"",TBM,RW 2 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,106,36,70,"",""
39,RW 3 Kertajaya,"",TBM,RW 3 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,67,22,45,"",""
40,RW 8 Kertajaya,"",TBM,RW 8 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,98,49,49,"",""
41,RW 9 Kertajaya,"",TBM,RW 9 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,45,27,18,"",""
42,RW 11 Kertajaya,"",TBM,RW 11 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,71,49,22,"",""
43,RW 2 Mojo,"",TBM,RW 2 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,157,59,98,"",""
44,RW 3 Mojo,"",TBM,RW 3 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,52,20,32,"",""
45,RW 4 Mojo,"",TBM,RW 4 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,40,15,25,"",""
46,RW 5 Mojo,"",TBM,RW 5 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,31,16,15,"",""
47,RW 6 Mojo,"",TBM,RW 6 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
48,RW 7 Mojo,"",TBM,RW 7 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,135,98,37,"",""
49,RW 8 Mojo,"",TBM,RW 8 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,41,32,9,"",""
50,RW 9 Mojo,"",TBM,RW 9 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,69,35,34,"",""
51,RW 10 Mojo,"",TBM,RW 10 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
52,RW 12 Mojo,"",TBM,RW 12 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
53,RW 4 Pucang Sewu,"",TBM,RW 4 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
54,RW 5 Pucang Sewu,"",TBM,RW 5 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,27,14,13,"",""
55,RW 6 Pucang Sewu,"",TBM,RW 6 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,33,14,19,"",""
56,RW 7 Pucang Sewu,"",TBM,RW 7 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
57,RW 8 Pucang Sewu,"",TBM,RW 8 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,79,45,34,"",""
58,Kecamatan Gubeng,"",TBM,Kecamatan Gubeng,Gubeng,Gubeng,"","","",,Pemerintah Kota,"","","","","",,22,13,9,"",""
59,Kebun Flora,"",TBM,Taman Flora,Gubeng,Baratajaya,"","","",,Pemerintah Kota,"","","","","",,424,190,234,"",""
60,RW 4 Gununganyar,"",TBM,RW 2 Gununganyar,Gununganyar,Gununganyar,"","","",,Pemerintah Kota,"","","","","",,53,17,36,"",""
61,RW 5 Gununganyar,"",TBM,RW 4 Gununganyar,Gununganyar,Gununganyar,"","","",,Pemerintah Kota,"","","","","",,70,37,33,"",""
62,RW 1 Gununganyar Tambak,"",TBM,RW 5 Gununganyar,Gununganyar,Gununganyar,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
63,RW 6 Gununganyar Tambak,"",TBM,RW 1 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","",,Pemerintah Kota,"","","","","",,175,111,64,"",""
64,RW 8 Gununganyar Tambak,"",TBM,RW 8 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","",,Pemerintah Kota,"","","","","",,71,39,32,"",""
65,RW 1 Rungkut Menanggal,"",TBM,RW 1 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","",,Pemerintah Kota,"","","","","",,50,42,8,"",""
66,RW 2 Rungkut Menanggal,"",TBM,RW 2 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","",,Pemerintah Kota,"","","","","",,75,23,52,"",""
67,RW 3 Rungkut Menanggal,"",TBM,RW 3 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","",,Pemerintah Kota,"","","","","",,44,3,41,"",""
68,RW 5 Rungkut Tengah,"",TBM,RW 5 Rungkut Tengah,Gununganyar,Rungkut Tengah,"","","",,Pemerintah Kota,"","","","","",,55,38,17,"",""
69,Rusun Gununganyar Tambak,"",TBM,Rusun Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","",,Pemerintah Kota,"","","","","",,119,43,76,"",""
70,RW 5 Jambangan,"",TBM,RW 5 Jambangan,Jambangan,Jambangan,"","","",,Pemerintah Kota,"","","","","",,162,70,92,"",""
71,RW 4 Karah,"",TBM,RW 4 Karah,Jambangan,Karah,"","","",,Pemerintah Kota,"","","","","",,99,34,65,"",""
72,RW 5 Karah,"",TBM,RW 5 Karah,Jambangan,Karah,"","","",,Pemerintah Kota,"","","","","",,85,37,48,"",""
73,RW 3 Kebonsari,"",TBM,RW 3 Kebonsari,Jambangan,Kebonsari,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
74,Kelurahan Jambangan,"",TBM,Kelurahan Jambangan,Jambangan,Jambangan,"","","",,Pemerintah Kota,"","","","","",,175,77,98,"",""
75,Kelurahan Karah,"",TBM,Kelurahan Karah,Jambangan,Karah,"","","",,Pemerintah Kota,"","","","","",,168,37,131,"",""
76,Kelurahan Pagesangan,"",TBM,Kelurahan Pagesangan,Jambangan,Pagesangan,"","","",,Pemerintah Kota,"","","","","",,198,101,97,"",""
77,Rusun Jambangan,"",TBM,Rusun Jambangan,Jambangan,Jambangan,"","","",,Pemerintah Kota,"","","","","",,161,38,123,"",""
78,RW 1 Karang Pilang,"",TBM,RW 1 Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,51,17,34,"",""
79,RW 2 Karang Pilang,"",TBM,RW 2 Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,15,10,5,"",""
80,RW 3 Karang Pilang,"",TBM,RW 3 Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,63,35,28,"",""
81,RW 2 Kebraon,"",TBM,RW 2 Kebraon,Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,58,30,28,"",""
82,RW 3 Kebraon (RT 9),"",TBM,RW 3 Kebraon (RT 9),Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,29,9,20,"",""
83,RW 9 Kebraon,"",TBM,RW 9 Kebraon,Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,60,36,24,"",""
84,RW 2 Kedurus,"",TBM,RW 10 Kebraon,Karang Pilang,Kedurus,"","","",,Pemerintah Kota,"","","","","",,46,17,29,"",""
85,RW 3 Kedurus,"",TBM,RW 3 Kedurus,Karang Pilang,Kedurus,"","","",,Pemerintah Kota,"","","","","",,59,30,29,"",""
86,RW 3 Warugunung,"",TBM,RW 3 Warugunung,Karang Pilang,Warugunung,"","","",,Pemerintah Kota,"","","","","",,26,12,14,"",""
87,Kelurahan Karang Pilang,"",TBM,Kelurahan Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,60,31,29,"",""
88,Kelurahan Kebraon,"",TBM,Kelurahan Kebraon,Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,54,25,29,"",""
89,Kelurahan Kedurus,"",TBM,Kelurahan Kedurus,Karang Pilang,Kedurus,"","","",,Pemerintah Kota,"","","","","",,87,26,61,"",""
90,Rusun Warugunung,"",TBM,Rusun Warugunung,Karang Pilang,Warugunung,"","","",,Pemerintah Kota,"","","","","",,70,39,31,"",""
91,RW 2 Bulak Banteng,"",TBM,RW 2 Bulak Banteng,Kenjeran,Bulak Banteng,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
92,RW 4 Bulak Banteng,"",TBM,RW 4 Bulak Banteng,Kenjeran,Bulak Banteng,"","","",,Pemerintah Kota,"","","","","",,113,54,59,"",""
93,RW 6 Bulak Banteng,"",TBM,RW 6 Bulak Banteng,Kenjeran,Bulak Banteng,"","","",,Pemerintah Kota,"","","","","",,194,70,124,"",""
94,RW 4 Sidotopo Wetan,"",TBM,RW 4 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","",,Pemerintah Kota,"","","","","",,23,7,16,"",""
95,RW 13 Sidotopo Wetan,"",TBM,RW 13 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","",,Pemerintah Kota,"","","","","",,90,51,39,"",""
96,RW 2 Tanah Kali Kedinding,"",TBM,RW 2 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","",,Pemerintah Kota,"","","","","",,96,42,54,"",""
97,RW 5 Tanah Kali Kedinding,"",TBM,RW 5 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","",,Pemerintah Kota,"","","","","",,56,32,24,"",""
98,RW 10 Tanah Kali Kedinding,"",TBM,RW 10 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","",,Pemerintah Kota,"","","","","",,123,57,66,"",""
99,RW 2 Tambak Wedi,"",TBM,RW 2 Tambak Wedi,Kenjeran,Tambak Wedi,"","","",,Pemerintah Kota,"","","","","",,25,12,13,"",""
100,RW 3 Tambak Wedi,"",TBM,RW 3 Tambak Wedi,Kenjeran,Tambak Wedi,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
101,RW 4 Tambak Wedi,"",TBM,RW 4 Tambak Wedi,Kenjeran,Tambak Wedi,"","","",,Pemerintah Kota,"","","","","",,58,13,45,"",""
102,Kecamatan Kenjeran,"",TBM,Kecamatan Kenjeran,Kenjeran,Kenjeran,"","","",,Pemerintah Kota,"","","","","",,149,56,93,"",""
103,Rusun Randu,"",TBM,Rusun Randu,Kenjeran,Sidotopo Wetan,"","","",,Pemerintah Kota,"","","","","",,89,43,46,"",""
104,Rusun Tambak Wedi,"",TBM,Rusun Tambak Wedi,Kenjeran,Tambak Wedi,"","","",,Pemerintah Kota,"","","","","",,52,19,33,"",""
105,Rusun Tanah Merah,"",TBM,Rusun Tanah Merah,Kenjeran,Tanah Kali Kedinding,"","","",,Pemerintah Kota,"","","","","",,176,61,115,"",""
106,RW 1 Dupak,"",TBM,RW 1 Dupak,Krembangan,Dupak,"","","",,Pemerintah Kota,"","","","","",,41,13,28,"",""
107,RW 2 Dupak,"",TBM,RW 2 Dupak,Krembangan,Dupak,"","","",,Pemerintah Kota,"","","","","",,45,9,36,"",""
108,RW 3 Dupak,"",TBM,RW 3 Dupak,Krembangan,Dupak,"","","",,Pemerintah Kota,"","","","","",,40,19,21,"",""
109,RW 4 Dupak,"",TBM,RW 4 Dupak,Krembangan,Dupak,"","","",,Pemerintah Kota,"","","","","",,45,2,43,"",""
110,RW 1 Kemayoran,"",TBM,RW 1 Kemayoran,Krembangan,Kemayoran,"","","",,Pemerintah Kota,"","","","","",,44,11,33,"",""
111,RW 2 Kemayoran,"",TBM,RW 2 Kemayoran,Krembangan,Kemayoran,"","","",,Pemerintah Kota,"","","","","",,45,18,27,"",""
112,RW 4 Kemayoran,"",TBM,RW 4 Kemayoran,Krembangan,Kemayoran,"","","",,Pemerintah Kota,"","","","","",,44,16,28,"",""
113,RW 5 Kemayoran,"",TBM,RW 5 Kemayoran,Krembangan,Kemayoran,"","","",,Pemerintah Kota,"","","","","",,161,64,97,"",""
114,RW 7 Kemayoran,"",TBM,RW 7 Kemayoran,Krembangan,Kemayoran,"","","",,Pemerintah Kota,"","","","","",,53,29,24,"",""
115,RW 8 Kemayoran,"",TBM,RW 8 Kemayoran,Krembangan,Kemayoran,"","","",,Pemerintah Kota,"","","","","",,40,17,23,"",""
116,RW 5 Krembangan Selatan,"",TBM,RW 5 Krembangan Selatan,Krembangan,Krembangan Selatan,"","","",,Pemerintah Kota,"","","","","",,45,32,13,"",""
117,RW 6 Krembangan Selatan,"",TBM,RW 6 Krembangan Selatan,Krembangan,Krembangan Selatan,"","","",,Pemerintah Kota,"","","","","",,77,39,38,"",""
118,RW 3 Morokrembangan,"",TBM,RW 3 Morokrembangan,Krembangan,Morokrembangan,"","","",,Pemerintah Kota,"","","","","",,37,25,12,"",""
119,RW 5 Morokrembangan,"",TBM,RW 5 Morokrembangan,Krembangan,Morokrembangan,"","","",,Pemerintah Kota,"","","","","",,52,30,22,"",""
120,RW 6 Morokrembangan,"",TBM,RW 6 Morokrembangan,Krembangan,Morokrembangan,"","","",,Pemerintah Kota,"","","","","",,31,27,4,"",""
121,RW 2 Perak Barat,"",TBM,RW 2 Perak Barat,Krembangan,Perak Barat,"","","",,Pemerintah Kota,"","","","","",,52,29,23,"",""
122,RW 3 Perak Barat,"",TBM,RW 3 Perak Barat,Krembangan,Perak Barat,"","","",,Pemerintah Kota,"","","","","",,65,20,45,"",""
123,RW 4 Perak Barat,"",TBM,RW 4 Perak Barat,Krembangan,Perak Barat,"","","",,Pemerintah Kota,"","","","","",,46,23,23,"",""
124,RW 6 Perak Barat,"",TBM,RW 6 Perak Barat,Krembangan,Perak Barat,"","","",,Pemerintah Kota,"","","","","",,36,18,18,"",""
125,RW 7 Perak Barat,"",TBM,RW 7 Perak Barat,Krembangan,Perak Barat,"","","",,Pemerintah Kota,"","","","","",,44,34,10,"",""
126,Rusun Dupak,"",TBM,Rusun Dupak,Krembangan,Dupak,"","","",,Pemerintah Kota,"","","","","",,161,96,65,"",""
127,RW 4 Bangkingan,"",TBM,RW 3 Bangkingan,Lakarsantri,Bangkingan,"","","",,Pemerintah Kota,"","","","","",,65,21,44,"",""
128,RW 2 Jeruk,"",TBM,RW 2 Jeruk,Lakarsantri,Jeruk,"","","",,Pemerintah Kota,"","","","","",,97,40,57,"",""
129,RW 1 Lakarsatri,"",TBM,RW 1 Lakarsatri,Lakarsantri,Lakarsantri,"","","",,Pemerintah Kota,"","","","","",,64,32,32,"",""
130,RW 3 Lidah Kulon,"",TBM,RW 3 Lidah Kulon,Lakarsantri,Lidah Kulon,"","","",,Pemerintah Kota,"","","","","",,61,34,27,"",""
131,RW 2 Sumur Welut,"",TBM,RW 2 Sumur Welut,Lakarsantri,Sumur Welut,"","","",,Pemerintah Kota,"","","","","",,66,25,41,"",""
132,RW 3 Sumur Welut,"",TBM,RW 3 Sumur Welut,Lakarsantri,Sumur Welut,"","","",,Pemerintah Kota,"","","","","",,51,20,31,"",""
133,Kelurahan Lidah Wetan,"",TBM,Kelurahan Lidah Wetan,Lakarsantri,Lidah Wetan,"","","",,Pemerintah Kota,"","","","","",,138,43,95,"",""
134,RW 2 Kalijudan,"",TBM,RW 2 Kalijudan,Mulyorejo,Kalijudan,"","","",,Pemerintah Kota,"","","","","",,87,35,52,"",""
135,RW 4 Kalijudan,"",TBM,RW 4 Kalijudan,Mulyorejo,Kalijudan,"","","",,Pemerintah Kota,"","","","","",,12,2,10,"",""
136,RW 5 Kalijudan,"",TBM,RW 5 Kalijudan,Mulyorejo,Kalijudan,"","","",,Pemerintah Kota,"","","","","",,30,12,18,"",""
137,RW 2 Kalisari,"",TBM,RW 2 Kalisari,Mulyorejo,Kalisari,"","","",,Pemerintah Kota,"","","","","",,12,4,8,"",""
138,RW 3 Kalisari,"",TBM,RW 3 Kalisari,Mulyorejo,Kalisari,"","","",,Pemerintah Kota,"","","","","",,29,20,9,"",""
139,RW 4 Kejawan Putih Tambak,"",TBM,RW 4 Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","","",,Pemerintah Kota,"","","","","",,51,14,37,"",""
140,RW 3 Manyar Sabrangan,"",TBM,RW 3 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","","",,Pemerintah Kota,"","","","","",,64,29,35,"",""
141,RW 12 Manyar Sabrangan,"",TBM,RW 12 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","","",,Pemerintah Kota,"","","","","",,82,27,55,"",""
142,RW 3 Mulyorejo,"",TBM,RW 3 Mulyorejo,Mulyorejo,Mulyorejo,"","","",,Pemerintah Kota,"","","","","",,62,23,39,"",""
143,RW 6 Sutorejo,"",TBM,RW 6 Sutorejo,Mulyorejo,Dukuh Sutorejo,"","","",,Pemerintah Kota,"","","","","",,10,6,4,"",""
144,Kelurahan Kejawan Putih Tambak,"",TBM,Kelurahan Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","","",,Pemerintah Kota,"","","","","",,53,11,42,"",""
145,RW 1 Krembangan Utara,"",TBM,RW 1 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,57,24,33,"",""
146,RW 2 Krembangan Utara,"",TBM,RW 2 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,43,20,23,"",""
147,RW 3 Krembangan Utara,"",TBM,RW 3 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,90,31,59,"",""
148,RW 5 Krembangan Utara,"",TBM,RW 5 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,34,9,25,"",""
149,RW 7 Krembangan Utara,"",TBM,RW 7 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,98,38,60,"",""
150,RW 9 Krembangan Utara,"",TBM,RW 9 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,61,36,25,"",""
151,RW 10 Krembangan Utara,"",TBM,RW 10 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,78,33,45,"",""
152,RW 3 Nyamplungan,"",TBM,RW 3 Nyamplungan,Pabean Cantian,Nyamplungan,"","","",,Pemerintah Kota,"","","","","",,98,71,27,"",""
153,RW 10 Perak Timur,"",TBM,RW 10 Perak Timur,Pabean Cantian,Perak Timur,"","","",,Pemerintah Kota,"","","","","",,44,14,30,"",""
154,RW 1 Perak Utara,"",TBM,RW 1 Perak Utara,Pabean Cantian,Perak Utara,"","","",,Pemerintah Kota,"","","","","",,78,41,37,"",""
155,RW 7 Perak Utara,"",TBM,RW 7 Perak Utara,Pabean Cantian,Perak Utara,"","","",,Pemerintah Kota,"","","","","",,58,36,22,"",""
156,RW 1 Babat Jerawat,"",TBM,RW 1 Babat Jerawat,Pakal,Babat Jerawat,"","","",,Pemerintah Kota,"","","","","",,66,34,32,"",""
157,RW 2 Babat Jerawat,"",TBM,RW 2 Babat Jerawat,Pakal,Babat Jerawat,"","","",,Pemerintah Kota,"","","","","",,42,21,21,"",""
158,RW 6 Babat Jerawat,"",TBM,RW 6 Babat Jerawat,Pakal,Babat Jerawat,"","","",,Pemerintah Kota,"","","","","",,166,118,48,"",""
159,RW 9 Babat Jerawat,"",TBM,RW 9 Babat Jerawat,Pakal,Babat Jerawat,"","","",,Pemerintah Kota,"","","","","",,56,19,37,"",""
160,RW 10 Babat Jerawat,"",TBM,RW 10 Babat Jerawat,Pakal,Babat Jerawat,"","","",,Pemerintah Kota,"","","","","",,43,21,22,"",""
161,RW 11 Babat Jerawat,"",TBM,RW 11 Babat Jerawat,Pakal,Babat Jerawat,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
162,RW 5 Benowo,"",TBM,RW 5 Benowo,Pakal,Benowo,"","","",,Pemerintah Kota,"","","","","",,45,18,27,"",""
163,RW 6 Benowo,"",TBM,RW 6 Benowo,Pakal,Benowo,"","","",,Pemerintah Kota,"","","","","",,51,32,19,"",""
164,RW 1 Pakal,"",TBM,RW 1 Pakal,Pakal,Pakal,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
165,RW 2 Pakal,"",TBM,RW 2 Pakal,Pakal,Pakal,"","","",,Pemerintah Kota,"","","","","",,45,11,34,"",""
166,RW 4 Pakal,"",TBM,RW 4 Pakal,Pakal,Pakal,"","","",,Pemerintah Kota,"","","","","",,145,56,89,"",""
167,RW 2 Sumberejo,"",TBM,RW 2 Sumberejo,Pakal,Sumberejo,"","","",,Pemerintah Kota,"","","","","",,51,17,34,"",""
168,RW 3 Sumberejo,"",TBM,RW 3 Sumberejo,Pakal,Sumberejo,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
169,RW 4 Sumberejo,"",TBM,RW 4 Sumberejo,Pakal,Sumberejo,"","","",,Pemerintah Kota,"","","","","",,75,48,27,"",""
170,RW 5 Sumberejo,"",TBM,RW 5 Sumberejo,Pakal,Sumberejo,"","","",,Pemerintah Kota,"","","","","",,59,31,28,"",""
171,RW 5 Kalirungkut,"",TBM,RW 5 Kalirungkut,Rungkut,Kalirungkut,"","","",,Pemerintah Kota,"","","","","",,14,6,8,"",""
