﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
22,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
23,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
24,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
25,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
26,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
27,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
28,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
29,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
30,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
31,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,positif,"positif, E.coli",Desember
32,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
33,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
34,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
35,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
36,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
37,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
38,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
39,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
40,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
41,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
42,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
43,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
44,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
45,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
46,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
47,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
48,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
49,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
50,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
51,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
52,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
53,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
54,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
55,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
56,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
57,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
58,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
59,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
60,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
61,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
62,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
63,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
64,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
65,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
66,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
67,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
68,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
69,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
70,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
71,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
72,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
73,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
74,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
75,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
76,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
77,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
78,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
79,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
80,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
81,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
82,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
83,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
84,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
85,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
86,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
87,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
88,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
89,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
90,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
91,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
92,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
93,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
94,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
95,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
96,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
97,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
98,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
99,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
100,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
101,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
102,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
103,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
104,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
105,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
106,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
107,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
108,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
