﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
29,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,MANAGER OPERATIONAL & TEKNIK,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
30,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,SALES ENGINEER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
31,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,ADMIN SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
32,"",PT. MANDIRI UTAMA FINANCE,JL. HR MUHAMMAD NO 373-383,CREDIT MARKETING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
33,"",PT. MANDIRI UTAMA FINANCE,JL. HR MUHAMMAD NO 373-383,COLLECTION STAFF (STAFF LAPANGAN),"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
34,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,IT OPERATIONAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
35,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,PROGRAMMER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
36,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,ACCOUNT EXECUTIVE,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
37,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,SALES ENGINEER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
38,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,ADMIN SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
39,"",PT. SMART MULTIFINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MANAGEMENT TRAINEE MARKETING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
40,"",PT. SMART MULTIFINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MANAGEMENT TRAINEE OPERATIONAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
41,"",PT. SMART MULTIFINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MARKETING SURVEYOR,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
42,"",PT. SUMBER ALFARIA TRIJAYA TBK,JL. RAYA SUKODONO NO 45,CREW STORE,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
43,"",PT. SURGANYA MOTOR INDONESIA (PLANET BAN),JL. RAYA BANJAR SUGIHAN,MEKANIK,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
44,"",PT. SURYA MAS AGUNG,JL. RAYA GILANG 92 A,MARKETING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
45,"",PT. TOTAL QUALITY INDONESIA,JALAN JEMURSARI NO 85 B,MANAJEMEN KONSULTAN,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
46,"",RX REFLEXOLOGY,BG JUNCTION MALL LT P8,TERAPIS,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
47,"",PT. ASCHAN ANUGRAH PALINDAH,JL. TEUKU UMAR NO 22,TERAPIS PIJAT REFLEKSI,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
48,"",NAKAMURA,RUKO SUTOREJO PRIMA UTARA BLOK PDD2,THERAPIS,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
49,"",PT. JAYA SEMBILAN-SEMBILAN,JL. MANYAR KERTOARJO V NO 2,TERAPIS PIJAT REFLEKSI/MASSAGE,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
50,"",PT. JAYA SEMBILAN-SEMBILAN,JL. MANYAR KERTOARJO V NO 2,KASIR,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
51,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),DESK COLLECTION,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
52,"",PT. MANDIRI UTAMA FINANCE,RUKO GOLDEN PALACE BLOK B 20-21 (JL. HR MUHAMMAD 373-383),CREDIT MARKETING OFFICER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
53,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31,ASST SPV,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
54,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31,STAFF PURCHASING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
55,"",PT. WOWRACK INDONESIA,"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)",FRONT-END DEVELOPER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
56,"",PT. AKR SURABAYA LAND CORPORINDO,JL. RAYA KUPANG JAYA B9 SURABAYA,SALES IN HOUSE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
57,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,SALES ONLINE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
58,"",DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU,JL. TUNJUNGAN NO 1-3 (EKS. GEDUNG SIOLA),SURVEYOR,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
59,"",HOTEL DAFAM PACIFIC CAESAR SURABAYA,JL. DR. IR. H. SOEKARNO NO 45-C SURABAYA,BOOKKEEPER,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
60,"",PT. APIK KREASI UTAMA,JL. PERSADA PRAPEN MAS BLOK AV-7A SURABAYA,STAFF MARKETING (SALES),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
61,"",PT. ARTHA PERMAI KENCANA,JL. GEMBONG NO 18 SURABAYA,DISTRIBUTOR SALES REPRESENTATIVE INDUSTRIAL LUBRICANT (DSR IL),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
62,"",PT. EKA MAS REPUBLIK,JEMURSARI 101A,ACCOUNT EXECUTIVE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
63,"",PT. EKA MAS REPUBLIK,JEMURSARI 101A,DIRECT SALES SPV,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
64,"",PT. HARTECH INDONESIA,JL. NGAGEL JAYA UTARA IV/33C SURABAYA,SALES EXECUTIVE/MARKETING,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
65,"",PT. JASAMITRA PROPERTINDO (PGS),JL. DUPAK NOMOR 1 SURABAYA,STAFF PAJAK,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
66,"",PT. JASUINDO TIGA PERKASA TBK,JL. RAYA BETRO NO 21 SEDATI-SIDOARJO,KEPALA BAGIAN DEVELOPER,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
67,"",PT. JASUINDO TIGA PERKASA TBK,JL. RAYA BETRO NO 21 SEDATI-SIDOARJO,SOFTWARE ENGINEER (LEVEL SUPERVISOR),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
68,"",PT. JASUINDO TIGA PERKASA TBK,JL. RAYA BETRO NO 21 SEDATI-SIDOARJO,SOFTWARE ENGINEER (LEVEL STAFF),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
69,"",PT. KRESNA REKSA FINANCE,JL. RAYA MANYAR 57D,STAFF MARKETING (ACCOUNT OFFICER/COLLECTOR/BUSER),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
70,"",PT. KRESNA REKSA FINANCE,JL. RAYA MANYAR 57D,CUSTOMER SERVICE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
71,"",PT. MEDIKA NOOR AFIAH (MEDICELLE CLINIC),JL. RAYA GUBENG NO 11 SURABAYA,KASIR,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
72,"",PT. POP JASA INDONESIA,RUKO MEZANINE BLOK A-20 JL. NGINDEN SEMOLO NO 38-40,STAFF PERIZINAN,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
73,"",PT. SUKSES SELALU SENANG,RUKO MANYAR INDAH BLOK E 11 SURABAYA,SALES & MARKETING STAFF,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
74,"",PT. TOTAL QUALITY INDONESIA,JL. JEMURSARI NO 85B,CORPORATE COMMUNICATION,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
75,"",PT. TRIDJAYA KARTIKA,JL. MARGOREJO INDAH XVII/2-4 SURABAYA,ACCOUNTING,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
76,"",PT. TRIDJAYA KARTIKA,JL. MARGOREJO INDAH XVII/2-4 SURABAYA,IT,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
77,"",PT. VAGANZA SUKSES INTERNATIONAL,PERGUDANGAN TANRISE SOUTHGATE JL. NANGKA GEDANGAN SRUNI,MARKETING EXECUTIVE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
78,"",PT. WOWRACK INDONESIA,"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)",BACK END DEVELOPER,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
79,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,DUTA GERAI,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
80,"",SPINS INTERNATIONAL SCHOOL,JL. KARANGAN PDAM NO 24 WIYUNG,GURU FISIKA,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
81,"",SPINS INTERNATIONAL SCHOOL,JL. KARANGAN PDAM NO 24 WIYUNG,GURUMATEMATIKA,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
82,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31 (SAMPING BALAI KOTA),SALES ASSOCIATE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
83,"",FIF GROUP CABANG SURABAYA 3,JL. RAYA KUPANG JAYA B9 SURABAYA,SALES FORCE,"",FEBRUARI,2022,offline,"","Juni Tjahjawati, A.Md."
84,"",PT. TEMPRINA MEDIA GRAFIKA,Jl. Karah Agung No.45,MARKETING,"",FEBRUARI,2022,offline,"","Juni Tjahjawati, A.Md."
85,"",PT. TEMPRINA MEDIA GRAFIKA,Jl. Karah Agung No.45,ELEKTRIK,"",FEBRUARI,2022,offline,"","Juni Tjahjawati, A.Md."
86,"",BANK BJB,JL. HR MUHAMMAD NO 22 SURABAYA,FRONTLINER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
87,"",CV. ASIA PLASTIK,JL. RUNGKUT INDUSTRI III/27A SURABAYA,SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
88,"",PT. MEDIKA DERMA LESTARI,JL. NGINDEN SEMOLO NO 91,SOSMED CONTECT STRATEGIST,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
89,"",PT. SERASI MITRA MOBIL (MOBIL88),JL. MITRA SUNTER BOULEVARD KAV 90/C2,SALES ADVISOR,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
90,"",PT. SERASI MITRA MOBIL (MOBIL88),JL. MITRA SUNTER BOULEVARD KAV 90/C2,APPRAISER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
91,"",PT. SUKSES SELALU SENANG,RUKO MANYAR INDAH BLOK E 11 SURABAYA,STAFF ACCOUNTING,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
92,"",PT. SUKSES SELALU SENANG,RUKO MANYAR INDAH BLOK E 11 SURABAYA,TL BACK OFFICE,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
93,"",PT. VITAPRHARM,PETUGAS PRODUKSI,PETUGAS PRODUKSI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
94,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,HRD,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
95,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,HUMAN CAPITAL,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
96,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,HEAD WAREHOUSE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
97,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,SOSIAL MEDIA,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
98,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,MARKETING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
99,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,DIGITAL MARKETING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
100,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV MARKETING RESEARCH & INSIGHT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
101,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV IBD,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
102,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,"SPV SALES (JATIM, JATENG, JABAR, KALSEL, PADANG, MEDAN, PALU, KENDARI, GORONTALO)","",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
103,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV INTERNATIONAL FINANCE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
104,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV PRODUCT DEVELOPMENT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
105,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV PROJECT COORDINATOR,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
106,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,FOREMAN AUTOMATION ENGINEER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
107,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,STAFF EXPORT IMPORT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
108,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,STAFF ACCOUNTING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
109,"",PT. WARNA WARNI MEDIA,JL. PANGLIMA SUDIRMAN NO 21,STAFF ACCOUNTING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
110,"",PT. WARNA WARNI MEDIA,JL. PANGLIMA SUDIRMAN NO 21,SEKRETARIS DIREKSI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
111,"",PT. WARNA WARNI MEDIA,JL. PANGLIMA SUDIRMAN NO 21,SENIOR SEKRETARIS DIREKSI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
112,"",PT. WARNA WARNI MEDIA,JL. PANGLIMA SUDIRMAN NO 21,FRONT END WEB PROGRAMMER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
113,"",PT. WARNA WARNI MEDIA,JL. PANGLIMA SUDIRMAN NO 21,SENIOR ACCOUNTING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
114,"",PT. WARNA WARNI MEDIA,JL. PANGLIMA SUDIRMAN NO 21,ADMINISTRASI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
115,"",PT. WARNA WARNI MEDIA,JL. PANGLIMA SUDIRMAN NO 21,FINANCE COLLECTION,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
116,"",PT. FIFGROUP CABANG RUNGKUT,JL. RAYA JEMURSARI NO 32 SURABAYA,COLLECTION FIELD,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
117,"",PT. FIFGROUP CABANG RUNGKUT,JL. RAYA JEMURSARI NO 32 SURABAYA,MARKETING CREDIT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
118,"",PT. AGRINESIA RAYA,JL. BERBEK INDUSTRI 2 NO 8,DRIVER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
119,"",PT. AGRINESIA RAYA,JL. BERBEK INDUSTRI 2 NO 8,OPERATOR WAREHOUSE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
120,"",PT. AGRINESIA RAYA,JL. BERBEK INDUSTRI 2 NO 8,OPERATOR PRODUKSI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
121,"",PT. AGRINESIA RAYA,JL. BERBEK INDUSTRI 2 NO 8,OPERATOR QUALITY CONTROL,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
122,"",PT. AGRINESIA RAYA,JL. BERBEK INDUSTRI 2 NO 8,OPERATOR MAINTENANCE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
123,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,QC PRINTIING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
124,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,SECURITY,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
125,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,KEPALA DIVISI PRODUKSI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
126,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,CREATIVE SUPERVISOR,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
127,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,KEPALA BAGIAN GUDANG,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
128,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,KEPALA BAGIAN QC,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
129,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,ANALIS LABORATORIUM,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
130,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,AUDITOR TEKNIK,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
131,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,SPV HRD,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
132,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,PPIC,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
133,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,FIELD CONTROL,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
134,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,JURU TEKNIK,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
135,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,SEKRETARIS,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
136,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,SPV PERSONALIA & GA,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
137,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,MARKETING EXPORT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
138,"",PT. SIANTAR TOP TBK,JL. TAMBAK SAWAH NO 26-28,MEKANIK TRUK,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
139,"",PT. PRIMAFOOD INTERNATIONAL RETAIL,PRIMA FRESHMART GALAXY (RUKO GALAXY BUMI PERMAI BLOK J1 NO 27,FOOD ADVISOR/CREW STORE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
140,"",PT. PRIMAFOOD INTERNATIONAL RETAIL,PRIMA FRESHMART GALAXY (RUKO GALAXY BUMI PERMAI BLOK J1 NO 27,TEAM EVENT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
141,"",PT. PRIMAFOOD INTERNATIONAL RETAIL,PRIMA FRESHMART GALAXY (RUKO GALAXY BUMI PERMAI BLOK J1 NO 27,AREA KOORDINATOR/TEAM LEADER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
142,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,PRESCHOOL TEACHER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
143,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU TK,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
144,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU SEKOLAH DASAR,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
145,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU INKLUSI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
146,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU MATEMATIKA,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
147,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU ILMU PENGETAHUAN ALAM,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
