﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,rw_toga,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_puskesmas
37,Kel. Ngagel Rejo,Kec. Wonokromo,1,12,45,1,12,2,1,0,ya,6,73,purnama,Puskesmas Ngagel rejo
38,Kel. Kedurus,Kec. KarangPilang,1,4,18,1,4,2,1,1,ya,6,30,purnama,Puskesmas Kedurus
39,Kel. Kebraon,Kec. KarangPilang,1,6,19,1,9,1,1,0,ya,6,37,purnama,Puskesmas Kedurus
40,Kel. Dukuh Kupang,Kec. Dukuh Pakis,1,3,15,1,2,1,1,0,ya,6,23,madya,Puskesmas Dukuh Kupang
41,Kel. Wiyung,Kec. Wiyung,1,6,10,1,1,1,1,0,ya,6,20,purnama,Puskesmas Wiyung
42,Kel. Balas Klumprik,Kec. Wiyung,1,15,15,1,9,1,1,0,ya,6,42,madya,Puskesmas Balas Klumprik
43,Kel. Gayungan,Kec. Gayungan,1,3,9,,3,1,1,1,ya,5,17,purnama,Puskesmas Gayungan
44,Kel. Jemur Wonosari,Kec. Wonocolo,1,10,21,1,6,1,1,1,ya,6,40,madya,Puskesmas Jemursari
45,Kel. Bendul Merisi,Kec. Wonocolo,1,16,17,,6,1,1,0,ya,5,41,purnama,Puskesmas Sidosermo
46,Kel. Siwalankerto,Kec. Wonocolo,1,3,18,1,4,1,1,0,ya,6,28,madya,Puskesmas Siwalankerto
47,Kel. Karah,Kec. Jambangan,1,7,25,,4,1,1,0,ya,5,38,purnama,Puskesmas Kebonsari
48,Kel. Tanjungsari,Kec. Sukomanunggal,1,4,9,1,1,1,0,0,ya,6,16,madya,Puskesmas Tanjungsari
49,Kel. Simomulyo,Kec. Sukomanunggal,1,2,27,1,11,1,1,1,ya,6,43,madya,Puskesmas Simomulyo
50,Kel. Manukan Kulon,Kec. Tandes,1,1,24,1,13,1,1,1,ya,6,41,madya,Puskesmas Manukan Kulon
51,Kel. Manukan Wetan,Kec. Tandes,1,1,8,,7,1,1,0,ya,5,18,madya,Puskesmas Manukan Kulon
52,Kel. Karang Poh,Kec. Tandes,1,2,15,,8,1,1,0,ya,5,27,madya,Puskesmas Balongsari
53,Kel. Tandes,Kec. Tandes,1,1,6,,4,1,1,0,tidak,5,13,madya,Puskesmas Balongsari
54,Kel. Balongsari,Kec. Tandes,1,4,8,2,7,2,1,0,ya,6,24,madya,Puskesmas Balongsari
55,Kel. Tambak Sarioso,Kec. Asemrowo,1,1,12,1,3,1,1,0,tidak,6,19,madya,Puskesmas Asemrowo
56,Kel. Sememi,Kec. Benowo,1,6,28,1,1,2,1,1,ya,6,39,madya,Puskesmas Sememi
57,Kel. Tambak Oso Wilangon,Kec. Benowo,1,3,3,,1,1,1,0,ya,5,9,purnama,Puskesmas Sememi
58,Kel. Babat Jerawat,Kec. Pakal,1,7,30,,13,1,1,0,ya,5,52,madya,Puskesmas Benowo
59,Kel. Jeruk,Kec. Lakarsantri,1,4,5,,3,1,1,0,ya,5,14,madya,Puskesmas Jeruk
60,Kel. Lidah Kulon,Kec. Lakarsantri,1,5,7,1,5,1,1,1,ya,6,20,madya,Puskesmas Lidah Kulon
61,Kel. Sumurwelut,Kec. Lakarsantri,1,6,6,,3,1,1,0,ya,5,17,madya,Puskesmas Bangkingan
62,Kel. Lontar,Kec. Sambikerep,1,1,17,1,7,1,1,1,ya,6,28,purnama,Puskesmas Lontar
63,Kel. Made,Kec. Sambikerep,1,6,6,,6,1,1,0,ya,5,20,madya,Puskesmas Made
64,Kel. Genteng,Kec. Genteng,1,4,12,,1,1,1,0,ya,5,19,madya,Puskesmas Peneleh
65,Kel. Ketabang,Kec. Genteng,1,5,6,,4,1,1,1,ya,5,17,madya,Puskesmas Ketabang
66,Kel. Tegalsari,Kec. Tegalsari,1,1,24,,4,1,1,0,ya,5,31,madya,Puskesmas Kedungdoro
67,Kel. Dr. Soetomo,Kec. Tegalsari,1,11,19,,5,1,1,0,ya,5,37,pratama,Puskesmas Dr. Soetomo
68,Kel. Wonorejo (Tegalsari),Kec. Tegalsari,1,2,38,,4,1,1,0,ya,5,46,pratama,Puskesmas Dr. Soetomo
69,Kel. Jepara,Kec. Bubutan,1,2,27,,7,1,1,0,ya,5,38,madya,Puskesmas Tembok Dukuh
70,Kel. Gundih,Kec. Bubutan,1,2,38,1,10,1,1,1,ya,6,53,purnama,Puskesmas Gundih
71,Kel. Tambakrejo,Kec. Simokerto,1,6,17,1,5,1,1,0,ya,6,31,madya,Puskesmas Tambakrejo
72,Kel. Simolawang,Kec. Simokerto,1,9,23,,4,1,1,0,ya,5,38,madya,Puskesmas Simolawang
