﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,rw_toga,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_puskesmas
39,Kel. Bulak Banteng,Kenjeran,1,13,35,1,4,1,1,0,ya,6,56,madya,Puskesmas Bulak Banteng
40,Kel. Tambak Wedi,Kenjeran,1,12,13,1,4,1,1,0,ya,6,33,madya,Puskesmas Tambak Wedi
41,Kel. Rangkah,Tambaksari,1,2,20,,1,1,1,0,ya,6,26,madya,Puskesmas Rangkah
42,Kel. Pacarkeling,Tambaksari,1,5,21,1,10,1,1,0,ya,6,40,madya,Puskesmas Pacar keling
43,Kel. Kapasmadya Baru,Tambaksari,1,11,26,1,3,1,1,0,ya,6,44,madya,Puskesmas Gading
44,Kel. Baratajaya,Gubeng,1,5,15,,5,1,1,0,ya,6,28,madya,Puskesmas Pucangsewu
45,Kel. Mojo,Gubeng,1,9,44,1,11,1,1,0,ya,6,68,madya,Puskesmas Mojo
46,Kel. Kalirungkut,Rungkut,1,8,26,,5,1,0,0,ya,5,41,madya,Puskesmas Kalirungkut
47,Kel. Penjaringansari,Rungkut,1,5,12,1,7,1,1,0,ya,6,28,madya,Puskesmas Medokan Ayu
48,Kel. Wonorejo (Rungkut),Rungkut,1,6,11,,2,1,1,0,ya,6,22,madya,Puskesmas Medokan Ayu
49,Kel. Tenggilis Mejoyo,Tenggilis Mejoyo,1,13,7,,2,1,0,1,ya,6,25,madya,Puskesmas Tenggilis
50,Kel. Gunung Anyar Tambak,Gunung Anyar,1,2,9,1,1,1,1,0,ya,6,16,madya,Puskesmas Gunung Anyar
51,Kel. Semolowaru,Sukolilo,1,6,8,1,3,1,1,0,ya,6,21,madya,Puskesmas Menur
52,Kel. Gebang Putih,Sukolilo,1,6,5,,4,1,1,0,ya,6,18,madya,Puskesmas Klampis Ngasem
53,Kel. Keputih,Sukolilo,1,3,13,,3,1,1,0,ya,6,22,madya,Puskesmas Keputih
54,Kel. Mulyorejo,Mulyorejo,1,6,9,1,4,1,1,0,ya,6,23,madya,Puskesmas Mulyorejo
55,Kel. Kalijudan,Mulyorejo,1,9,14,,6,1,1,0,ya,6,32,madya,Puskesmas Kalijudan
56,Kel. Sawahan,Sawahan,1,4,23,1,7,1,1,0,ya,6,38,madya,Puskesmas Sawahan
57,Kel. Putat Jaya,Sawahan,1,2,59,1,12,1,1,1,ya,6,78,madya,Puskesmas Putat Jaya
58,Kel. Banyu Urip,Sawahan,1,10,41,1,9,1,1,0,ya,6,64,madya,Puskesmas Banyu Urip
59,Kel. Kupang Krajan,Sawahan,1,8,24,,7,1,1,0,ya,6,42,madya,Puskesmas Banyu Urip
60,Kel. Pakis,Sawahan,1,13,49,1,10,1,1,0,ya,6,76,purnama,Puskesmas Pakis
61,Kel. Darmo,Wonokromo,1,4,13,,5,1,1,0,ya,6,25,purnama,Puskesmas Jagir
62,Kel. Wonokromo,Wonokromo,1,8,35,1,8,1,1,1,ya,6,56,purnama,Puskesmas Wonokromo
63,Kel. Ngagel Rejo,Wonokromo,1,13,45,1,12,2,1,0,ya,6,75,purnama,Puskesmas Ngagel rejo
64,Kel. Kedurus,Karang Pilang,1,6,18,1,4,4,1,1,ya,6,36,purnama,Puskesmas Kedurus
65,Kel. Kebraon,Karang Pilang,1,6,19,1,9,1,1,0,ya,6,38,purnama,Puskesmas Kedurus
66,Kel. Dukuh Kupang,Dukuh Pakis,1,4,15,1,3,1,1,0,ya,6,26,madya,Puskesmas Dukuh Kupang
67,Kel. Wiyung,Wiyung,1,6,10,1,1,1,1,0,ya,6,21,purnama,Puskesmas Wiyung
68,Kel. Balas Klumprik,Wiyung,1,16,15,1,9,1,1,0,ya,6,44,madya,Puskesmas Balas Klumprik
69,Kel. Gayungan,Gayungan,1,3,9,,3,1,1,1,ya,6,19,purnama,Puskesmas Gayungan
70,Kel. Dukuh Menanggal,Gayungan,1,4,13,,1,1,1,0,ya,6,21,purnama,Puskesmas Gayungan
71,Kel. Jemur Wonosari,Wonocolo,1,11,21,1,6,1,1,1,ya,6,43,madya,Puskesmas Jemursari
72,Kel. Bendul Merisi,Wonocolo,1,17,17,,6,1,1,0,ya,6,43,purnama,Puskesmas Sidosermo
73,Kel. Siwalankerto,Wonocolo,1,3,18,1,4,1,1,0,ya,6,29,madya,Puskesmas Siwalankerto
74,Kel. Karah,Jambangan,1,9,25,,4,1,1,0,ya,6,41,purnama,Puskesmas Kebonsari
