﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang
21,2022-06-01T00:00:00,Kecelakaan,Jl wonokromo (Taman mayangkara),tingkat kota,Kel. Wonokromo,14:46:00 WIB,14:46:00 WIB,14:50:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
22,2022-06-03T00:00:00,Darurat Medis,Jl. Gunung Anyar Lor no.2,tingkat kota,Kel. Gunung Anyar,10:57:00 WIB,10:57:00 WIB,11:04:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
23,2022-06-01T00:00:00,Darurat Medis,Jl. Manyar Sabrangan IX Gg. Mawar No.14,tingkat kota,Kel. Manyar Sabrangan,14:26:00 WIB,14:26:00 WIB,14:29:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
24,2022-06-03T00:00:00,Kecelakaan,Jl. Raya Nginden no. 8A ( Depan Pempek Farina ),tingkat kota,Kel. Baratajaya,10:24:00 WIB,10:24:00 WIB,10:31:00 WIB,7,07 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
25,2022-06-03T00:00:00,Kecelakaan,Jl. Diponegoro / Bawah Fly Over Banyu Urip,tingkat kota,Kel. Dr. Soetomo,09:43:00 WIB,09:43:00 WIB,09:49:00 WIB,6,06 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
26,2022-06-03T00:00:00,Kecelakaan,Jl. Dinoyo No. 125 (Pintu Masuk SPBU),tingkat kota,Kel. Keputran,04:16:00 WIB,04:16:00 WIB,04:23:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
27,2022-06-02T00:00:00,Kecelakaan,Jl. Manyar Kertoarjo No. 1 ( Ditengah TL. Samsat Manyar ),tingkat kota,Kel. Mojo,22:40:00 WIB,22:40:00 WIB,22:45:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
28,2022-06-04T00:00:00,Kecelakaan,Jl Kupang panjaan 2 No2B,tingkat kota,Kel. Dr. Soetomo,05:45:00 WIB,05:45:00 WIB,05:51:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
29,2022-06-03T00:00:00,Kecelakaan,Jl. Margorejo Baru 80 - 82,tingkat kota,Kel. Margorejo,16:00:00 WIB,16:00:00 WIB,16:05:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
30,2022-06-04T00:00:00,Kecelakaan,Jl Pringadi Surabaya,tingkat kota,Kel. Bubutan,07:12:00 WIB,07:12:00 WIB,07:17:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
31,2022-06-02T00:00:00,Darurat Medis,Jl. Jeruk gang IV,tingkat kota,Kel. Jeruk,21:25:00 WIB,21:25:00 WIB,21:30:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
32,2022-06-04T00:00:00,Kecelakaan,Jl.Rungkut asri No 19 Blok RL 1a/23,tingkat kota,Kel. Kalirungkut,08:59:00 WIB,08:59:00 WIB,09:05:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
33,2022-06-03T00:00:00,Kecelakaan,Jl Raya Jemursari ( Depan Hotel Zoom ),tingkat kota,Kel. Jemur Wonosari,18:14:00 WIB,18:14:00 WIB,18:17:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
34,2022-06-04T00:00:00,Kecelakaan,"Jl. Arief Rahman Hakim No.100, Klampis Ngasem, Kec. Sukolilo, Kota SBY, Jawa Timur 60117, Indonesia ( Samping ITATS )",tingkat kota,Kel. Klampis Ngasem,10:48:00 WIB,10:48:00 WIB,10:50:00 WIB,2,02 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
35,2022-06-02T00:00:00,Darurat Medis,Jl Kendangsari 3 No.41 B,tingkat kota,Kel. Jemur Wonosari,22:21:00 WIB,22:21:00 WIB,22:25:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
36,2022-06-03T00:00:00,Darurat Medis,Jl.Siwalankerto Timur 5F No 28,tingkat kota,Kel. Siwalankerto,17:49:00 WIB,17:49:00 WIB,17:52:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
37,2022-06-03T00:00:00,Darurat Medis,"Jl. Kedung Doro No.92 B, Sawahan, Kec. Sawahan, Kota SBY.",tingkat kota,Kel. Sawahan,19:07:00 WIB,19:07:00 WIB,19:11:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
38,2022-06-04T00:00:00,Kecelakaan,Jl Raya Gubeng (depan Graha SA),tingkat kota,Kel. Gubeng,11:37:00 WIB,11:37:00 WIB,11:42:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
39,2022-06-02T00:00:00,Kecelakaan,"KO Ruko graha Famili Blok C No.46, Babatan, Kec.Wiyung, Kota SBY.",tingkat kota,Kel. Babatan,22:54:00 WIB,22:54:00 WIB,23:00:00 WIB,6,06 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
40,2022-06-04T00:00:00,Kecelakaan,Jl. Ngagel ( Depan Indomaret ),tingkat kota,Kel. Ngagel,12:15:00 WIB,12:15:00 WIB,12:22:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
41,2022-06-03T00:00:00,Darurat Medis,Jl bratang gede no 149,tingkat kota,Kel. Ngagel Rejo,19:26:00 WIB,19:26:00 WIB,19:31:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
42,2022-06-04T00:00:00,Kecelakaan,"Jl. Pattimura Komplek Ruko Plaza Segi Delapan Blok A / 875, Sukomanunggal, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60189, Indonesia",tingkat kota,Kel. Sukomanunggal,13:07:00 WIB,13:07:00 WIB,13:13:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
43,2022-06-04T00:00:00,Kecelakaan,Jl. Gubernur suryo (depan Hotel inna simpang),tingkat kota,Kel. Embong Kaliasin,14:20:00 WIB,14:20:00 WIB,14:24:00 WIB,4,04 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
44,2022-06-04T00:00:00,Kebakaran,"Jl. Pakis Sidokumpul GG 1, Kec. Sawahan",tingkat kota,Kel. Pakis,14:36:00 WIB,14:36:00 WIB,14:41:00 WIB,5,05 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
45,2022-06-02T00:00:00,Darurat Medis,Jl.Medokan sawah no: 160,tingkat kota,Kel. Medokan Ayu,01:54:00 WIB,01:54:00 WIB,01:59:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
46,2022-06-04T00:00:00,Masalah Hewan,Gayung sari ( depan kantor dinas koprasi),tingkat kota,Kel. Gayungan,15:53:00 WIB,15:53:00 WIB,15:58:00 WIB,5,05 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
47,2022-06-06T00:00:00,Darurat Medis,Sidosermo II blok I No. 10,tingkat kota,Kel. Sidosermo,14:31:00 WIB,14:31:00 WIB,14:38:00 WIB,7,07 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
48,2022-06-04T00:00:00,Kecelakaan,Jl. Dr. Ir H. Soekarno,tingkat kota,Kel. Kalijudan,23:48:00 WIB,23:48:00 WIB,23:55:00 WIB,7,07 Menit,nihil,tidak,nihil,1,1,nihil,nihil,nihil,nihil,0
49,2022-06-02T00:00:00,Kecelakaan,Jl Diponegoro,tingkat kota,Kel. Darmo,06:55:00 WIB,06:55:00 WIB,07:00:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
50,2022-06-02T00:00:00,Darurat Medis,Jl. Dukuh Setro 12 no 62,tingkat kota,Kel. Dukuh Setro,08:28:00 WIB,08:28:00 WIB,08:33:00 WIB,5,05 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
51,2022-06-02T00:00:00,Kecelakaan,"Jl. Raya Gunungsari No.168 (Setelah SPBU Kana Jalan), Surabaya City, East Java, Indonesia",tingkat kota,Kel. Sawunggaling,08:06:00 WIB,08:06:00 WIB,08:10:00 WIB,4,04 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
52,2022-06-07T00:00:00,Darurat Medis,"Pos Polisi Jl.Tol Surabaya-Gresik, Greges,",tingkat kota,Kel. Tambak Sarioso,05:48:00 WIB,05:48:00 WIB,05:55:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
53,2022-06-07T00:00:00,Kecelakaan,"Jl. Bubutan (depan gereja imanuel),",tingkat kota,Kel. Bubutan,07:20:00 WIB,07:20:00 WIB,07:27:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
54,2022-06-07T00:00:00,Kecelakaan,"Pergudangan Bumi Bedowo, Jl.Romokalisari,",tingkat kota,Kel. Romokalisari,07:29:00 WIB,07:29:00 WIB,07:36:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
55,2022-06-04T00:00:00,Kecelakaan,Jl. Mayangkara (Depan Pos Polisi),tingkat kota,Kel. Ketintang,20:23:00 WIB,20:23:00 WIB,20:30:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
56,2022-06-04T00:00:00,Kecelakaan,Jl. Manyar sabrangan,tingkat kota,Kel. Manyar Sabrangan,19:03:00 WIB,19:03:00 WIB,19:05:00 WIB,2,02 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
57,2022-06-04T00:00:00,Darurat Medis,Jl. Nginden somolo 46,tingkat kota,Kel. Nginden Jangkungan,20:46:00 WIB,20:46:00 WIB,20:52:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
58,2022-06-04T00:00:00,Kecelakaan,Jl.Walikota Mustajab(Depan garnisun),tingkat kota,Kel. Ketabang,22:22:00 WIB,22:22:00 WIB,22:25:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
59,2022-06-02T00:00:00,Darurat Medis,Jl. Dupak IV No 91 A,tingkat kota,Kel. Jepara,09:00:00 WIB,09:00:00 WIB,09:04:00 WIB,4,04 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
60,2022-06-04T00:00:00,Kecelakaan,Jl.Banyuurip 185,tingkat kota,Kel. Banyu Urip,22:31:00 WIB,22:31:00 WIB,22:37:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
61,2022-06-04T00:00:00,Darurat Medis,"Jl. Kalibokor 5, NO 8A RT.006/RW.08",tingkat kota,Kel. Pucang Sewu,22:26:00 WIB,22:26:00 WIB,22:33:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
62,2022-06-04T00:00:00,Kecelakaan,Jl. Kramat Gantung No. 35,tingkat kota,Kel. Alun-alun Contong,23:15:00 WIB,23:15:00 WIB,23:18:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
63,2022-06-02T00:00:00,Darurat Medis,Karangrejo Sawah X/3,tingkat kota,Kel. Wonokromo,11:55:00 WIB,11:55:00 WIB,11:59:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
64,2022-06-07T00:00:00,Kecelakaan,Jl. Dharmahusada no. 59 Kelurahan Pacar Kembang Kecamatan Tambaksari,tingkat kota,Kel. Pacarkembang,09:52:00 WIB,09:52:00 WIB,09:59:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
65,2022-06-04T00:00:00,Darurat Medis,Jl. Kerembangan sumbalan 1 no 9,tingkat kota,Kel. Krembangan Selatan,23:50:00 WIB,23:50:00 WIB,23:55:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
66,2022-06-04T00:00:00,Darurat Medis,Jl. Babat No. 20,tingkat kota,Kel. Gundih,23:32:00 WIB,23:32:00 WIB,23:38:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
67,2022-06-02T00:00:00,Darurat Medis,"Jl. Ploso X No.18, RT.010/RW.05, Ploso, Kec. Tambaksari, Kota SBY, Jawa Timur 60133, Indonesia",tingkat kota,Kel. Ploso,12:54:00 WIB,12:54:00 WIB,12:58:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
68,2022-06-04T00:00:00,Kecelakaan,Jl. Dr. Ir H. Soekarno,tingkat kota,Kel. Kalijudan,23:48:00 WIB,23:48:00 WIB,23:55:00 WIB,7,07 Menit,nihil,tidak,nihil,1,1,nihil,nihil,nihil,nihil,0
69,2022-06-07T00:00:00,Kecelakaan,Jl. Urip Sumoharjo No. 61 depan planet ban,tingkat kota,Kel. Keputran,11:01:00 WIB,11:01:00 WIB,11:08:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
70,2022-06-07T00:00:00,Darurat Medis,Jln jagalan 1 no 46,tingkat kota,Kel. Peneleh,10:50:00 WIB,10:50:00 WIB,10:57:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
71,2022-06-07T00:00:00,Kecelakaan,"Jl.Raya Benowo No.53, Benowo, Kec.Pakal, Kota Surabya.",tingkat kota,Kel. Benowo,10:32:00 WIB,10:32:00 WIB,10:40:00 WIB,8,08 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
72,2022-06-07T00:00:00,Darurat Medis,Jl. Pandean Gg. 01 No. 42,tingkat kota,Kel. Peneleh,11:11:00 WIB,11:11:00 WIB,11:18:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
73,2022-06-02T00:00:00,Kecelakaan,Jl. Raya Darmo No 101 ( Setelah KFC ),tingkat kota,Kel. Darmo,13:52:00 WIB,13:52:00 WIB,13:55:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
74,2022-06-02T00:00:00,Darurat Medis,Jl Raya Residence (Wiyung),tingkat kota,Kel. Babatan,14:34:00 WIB,14:34:00 WIB,14:37:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
75,2022-06-02T00:00:00,Darurat Medis,Jl. Raya Margomulyo No.44 Blok CC-12,tingkat kota,Kel. Tambak Sarioso,15:10:00 WIB,15:10:00 WIB,15:15:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
76,2022-06-07T00:00:00,Darurat Medis,Jl. Sidoyoso 3 No.63 Kec.Simokerto,tingkat kota,Kel. Simokerto,11:49:00 WIB,11:49:00 WIB,11:56:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
77,2022-06-02T00:00:00,Kecelakaan,jln tambak langon no 30,tingkat kota,Kel. Tambak Sarioso,16:48:00 WIB,16:48:00 WIB,16:53:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
78,2022-06-07T00:00:00,Kecelakaan,Jl. Kenjeran No.368 Kec.Tambak Sari,tingkat kota,Kel. Rangkah,12:34:00 WIB,12:34:00 WIB,12:41:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
79,2022-06-02T00:00:00,Kecelakaan,Jln. Gerges Bar No.49,tingkat kota,Kel. Tambak Sarioso,17:14:00 WIB,17:14:00 WIB,17:20:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
80,2022-06-02T00:00:00,Kecelakaan,Jl Rungkut Industri (Depan PT Kalimantan Stell),tingkat kota,Kel. Rungkut Kidul,19:02:00 WIB,19:02:00 WIB,19:07:00 WIB,5,05 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
81,2022-06-07T00:00:00,Kecelakaan,Jl. Pahlawan No. 110 ( Kantor Gubernur),tingkat kota,Kel. Alun-alun Contong,14:18:00 WIB,14:18:00 WIB,14:25:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
82,2022-06-07T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno No.201,tingkat kota,Kel. Klampis Ngasem,15:26:00 WIB,15:26:00 WIB,15:33:00 WIB,7,07 Menit,nihil,tidak,nihil,4,0,nihil,nihil,nihil,nihil,0
83,2022-06-06T00:00:00,Kecelakaan,Jl. Manukan wetan (Depan Muji Rahayu),tingkat kota,Kel. Manukan wetan,02:56:00 WIB,02:56:00 WIB,03:00:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
84,2022-06-06T00:00:00,Kecelakaan,Jl. Ciliwung,tingkat kota,Kel. Darmo,05:29:00 WIB,05:29:00 WIB,05:34:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
85,2022-06-06T00:00:00,Kecelakaan,Jl. A Yani ( 176-178) / Depan hotel papilio,tingkat kota,Kel. Gayungan,05:31:00 WIB,05:31:00 WIB,05:36:00 WIB,5,05 Menit,nihil,tidak,nihil,6,0,nihil,nihil,nihil,nihil,0
86,2022-06-06T00:00:00,Kecelakaan,Depan Pasar Atum,tingkat kota,Kel. Bongkaran,07:11:00 WIB,07:11:00 WIB,07:16:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
87,2022-06-06T00:00:00,Darurat Medis,"Jl.Gajah mada Gg.1 No.69, Sawunggaling, Kec.Wonokromo, Kota Surabaya.",tingkat kota,Kel. Sawunggaling,08:08:00 WIB,08:08:00 WIB,08:12:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
88,2022-06-06T00:00:00,Kecelakaan,"Jl. Raya Satelit Utara (dekat super indo), Tanjungsari, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60187, Indonesia",tingkat kota,Kel. Tanjungsari,09:55:00 WIB,09:55:00 WIB,10:00:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
89,2022-06-06T00:00:00,Kecelakaan,Jl.kedung cowek (sebelum spbu arah masuk kota jalur lambat ),tingkat kota,Kel. Kedung Cowek,11:53:00 WIB,11:53:00 WIB,11:59:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
90,2022-06-06T00:00:00,Kecelakaan,"Jl. Raya Gubeng No.51, Gubeng, Kec. Gubeng, Kota SBY, Jawa Timur 60281, Indonesia",tingkat kota,Kel. Gubeng,12:51:00 WIB,12:51:00 WIB,12:52:00 WIB,1,01 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
91,2022-06-06T00:00:00,Darurat Medis,Jl Tembaan (Depan SMPK Stella Maris),tingkat kota,Kel. Bubutan,12:25:00 WIB,12:25:00 WIB,12:30:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
92,2022-06-06T00:00:00,Kecelakaan,"Jl. Pahlawan No.137 (depan kantor gubernur), Alun-alun Contong, Kec. Bubutan, Kota SBY, Jawa Timur 60174, Indonesia",tingkat kota,Kel. Alun-alun Contong,12:16:00 WIB,12:16:00 WIB,12:21:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
93,2022-06-07T00:00:00,Kecelakaan,Jl Kalasan Surabaya,tingkat kota,Kel. Pacarkeling,16:22:00 WIB,16:22:00 WIB,16:29:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
94,2022-06-05T00:00:00,Darurat Medis,Jl Rungkut Menanggal Utara O No. 40 Surabaya,tingkat kota,Kel. Rungkut Menanggal,06:36:00 WIB,06:36:00 WIB,06:41:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
95,2022-06-07T00:00:00,Kebakaran,Jl. Rungkut lor X No. 18-B,tingkat kota,Kel. Kalirungkut,06:55:00 WIB,06:55:00 WIB,17:02:00 WIB,7,:07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
96,2022-06-05T00:00:00,Kecelakaan,Jl. Mayjend Sungkono arah Luar Kota (Setelah Under Pass),tingkat kota,Kel. Putat Gede,07:20:00 WIB,07:20:00 WIB,07:27:00 WIB,7,07 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
