﻿_id,kelurahan,sasar_ibuhamil,sasar_ibu_bersalin,lahir_hidup,sasar_bayi,sasar_balita,jumlah_sasaran_usila
78,Kel. Kedung Baruk,271,258,326,341,2018,1752
79,Kel. Medokan Ayu,359,342,249,260,1398,2388
80,Kel. Penjaringansari,274,262,224,234,1292,2020
81,Kel. Wonorejo (Rungkut),246,235,140,147,794,1641
82,Kel. Tenggilis Mejoyo,154,147,150,157,871,1188
83,Kel. Panjang Jiwo,165,158,194,204,1076,1417
84,Kel. Kendangsari,213,204,211,221,1274,1552
85,Kel. Kutisari,232,222,356,373,1703,2377
86,Kel. Gunung Anyar,392,374,86,90,704,1840
87,Kel. Gunung Anyar Tambak,95,90,249,261,1062,849
88,Kel. Rungkut Menanggal,274,262,200,210,915,1656
89,Kel. Rungkut Tengah,220,210,168,175,918,1422
90,Kel. Menur Pumpungan,185,176,171,179,1240,2143
91,Kel. Semolowaru,188,180,118,123,1037,2549
92,Kel. Nginden Jangkungan,130,124,269,281,1169,1600
93,Kel. Klampis Ngasem,296,283,108,113,530,2006
94,Kel. Gebang Putih,119,113,335,351,1518,777
95,Kel. Keputih,368,352,263,276,1378,1728
96,Kel. Medokan Semampir,289,276,237,248,1184,1862
97,Kel. Mulyorejo,261,249,132,138,579,2243
98,Kel. Kejawan Putih Tambak,145,139,200,209,1025,603
99,Kel. Tanjungsari,158,151,105,110,465,1759
100,Kel. Sonokwijenan,115,110,94,98,496,1390
101,Kel. Putat Gede,103,99,303,318,1583,671
102,Kel. Simomulyo,333,318,162,170,855,2490
103,Kel. Sukomanunggal,178,170,630,659,3144,1222
104,Kel. Simomulyo Baru,693,662,523,547,2307,4121
105,Kel. Manukan Kulon,575,549,145,151,736,4423
106,Kel. Manukan wetan,159,152,157,165,775,853
107,Kel. Banjar Sugihan,173,165,221,231,1175,1215
108,Kel. Karang Poh,243,232,120,126,612,1446
109,Kel. Tandes,132,126,161,169,780,1297
110,Kel. Balongsari,177,169,466,488,2582,1020
111,Kel. Asem Rowo,513,489,117,123,625,2273
112,Kel. Genting Kalianak,129,123,108,113,536,619
113,Kel. Tambak Sarioso,119,113,692,724,3000,622
114,Kel. Sememi,761,727,466,488,1784,2801
115,Kel. Kandangan,513,489,46,48,238,1889
116,Kel. Romokalisari,51,48,53,56,316,257
117,Kel. Tambak Oso Wilangon,58,56,146,153,791,332
118,Kel. Pakal,161,153,299,313,1669,837
119,Kel. Babat Jerawat,329,314,163,171,938,1981
120,Kel. Sumber Rejo,179,171,162,170,901,1029
121,Kel. Benowo,178,170,144,150,716,887
122,Kel. Jeruk,158,151,135,141,653,796
123,Kel. Lakarsantri,148,142,208,218,1158,760
124,Kel. Lidah Kulon,229,218,162,170,921,1701
125,Kel. Lidah Wetan,178,170,125,131,658,1112
126,Kel. Bangkingan,137,131,83,87,444,812
127,Kel. Sumurwelut,91,87,354,371,2112,477
128,Kel. Lontar,389,372,259,272,1467,3145
129,Kel. Sambikerep,285,272,146,152,682,2118
130,Kel. Made,161,153,108,114,448,842
131,Kel. Bringin,119,113,208,217,904,449
132,Kel. Peneleh,229,218,250,262,1169,2166
133,Kel. Kapasari,275,263,117,122,548,2043
134,Kel. Genteng,129,123,99,103,402,1227
135,Kel. Ketabang,109,104,189,198,790,1215
136,Kel. Embong Kaliasin,208,198,321,336,1537,1415
137,Kel. Kedungdoro,353,337,274,287,1292,2800
138,Kel. Tegalsari,301,288,196,205,987,1941
139,Kel. Dr. Soetomo,216,206,173,181,833,2199
140,Kel. Keputran,190,182,368,386,1721,1932
141,Kel. Wonorejo (Tegalsari),405,386,281,294,1669,2946
142,Kel. Tembok Dukuh,309,295,323,338,1726,2881
143,Kel. Jepara,355,339,30,31,312,2405
144,Kel. Alun-alun Contong,33,32,396,415,1914,1163
145,Kel. Gundih,436,416,168,175,889,2666
146,Kel. Bubutan,185,176,158,166,1166,1659
147,Kel. Tambakrejo,174,166,184,192,1213,2157
148,Kel. Simokerto,202,193,123,129,909,2774
149,Kel. Kapasan,135,129,329,345,1751,2039
150,Kel. Simolawang,362,345,225,235,1189,2053
151,Kel. Sidodadi,247,236,207,217,1110,1789
152,Kel. Tanjung Perak,590,563,498,521,2761,3791
153,Kel. Nyamplungan,115,110,248,260,1236,1183
