﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
36,RW 8 Jepara,"",TBM,RW 8 Jepara,Bubutan,Jepara,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
37,RW 1 Tembok Dukuh,"",TBM,RW 1 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
38,RW 3 Tembok Dukuh,"",TBM,RW 3 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
39,RW 4 Tembok Dukuh,"",TBM,RW 4 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
40,RW 10 Tembok Dukuh,"",TBM,RW 10 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
41,Kelurahan Gundih,"",TBM,Kelurahan Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
42,RW 2 Bulak,"",TBM,RW 2 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
43,RW 3 Bulak,"",TBM,RW 3 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
44,RW 5 Bulak,"",TBM,RW 5 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
45,RW 7 Bulak,"",TBM,RW 7 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
46,RW 2 Kedung Cowek,"",TBM,RW 2 Kedung Cowek,Bulak,Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
47,RW 13 Embong Kaliasin,"",TBM,RW 13 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
48,RW 2 Kenjeran,"",TBM,RW 2 Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
49,RW 2 Genteng,"",TBM,RW 2 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
50,RW 4 Genteng,"",TBM,RW 4 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
51,RW 5 Genteng,"",TBM,RW 5 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
52,RW 7 Genteng,"",TBM,RW 7 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
53,RW 8 Genteng,"",TBM,RW 8 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,111,"","","",""
54,RW 2 Kapasari,"",TBM,RW 2 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
55,RW 5 Kapasari,"",TBM,RW 5 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
56,RW 7 Kapasari,"",TBM,RW 7 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
57,RW 8 Kapasari,"",TBM,RW 8 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
58,RW 9 Kapasari,"",TBM,RW 9 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
59,RW 10 Kapasari,"",TBM,RW 10 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
60,RW 12 Kapasari,"",TBM,RW 12 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
61,RW 1 Ketabang,"",TBM,RW 1 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
62,RW 3 Ketabang,"",TBM,RW 3 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
63,RW 7 Ketabang,"",TBM,RW 7 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
64,RW 10 Ketabang,"",TBM,RW 10 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
65,RW 11 Ketabang,"",TBM,RW 11 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
66,RW 3 Peneleh,"",TBM,RW 3 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
67,RW 5 Peneleh,"",TBM,RW 5 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
68,RW 10 Peneleh,"",TBM,RW 10 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
69,RW 11 Peneleh,"",TBM,RW 11 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
70,RW 13 Peneleh,"",TBM,RW 13 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
71,RW 14 Peneleh,"",TBM,RW 14 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
72,Taman Ekspresi,"",TBM,Taman Ekspresi,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,94,"","","",""
73,Rusun Urip Sumoharjo,"",TBM,Rusun Urip Sumoharjo,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
74,RW 2 Airlangga,"",TBM,RW 2 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
75,RW 4 Airlangga,"",TBM,RW 4 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
76,RW 5 Airlangga,"",TBM,RW 5 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
77,RW 7 Airlangga,"",TBM,RW 7 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
78,RW 4 Baratajaya,"",TBM,RW 4 Baratajaya,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
79,RW 8 Baratajaya,"",TBM,RW 8 Baratajaya,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
80,RW 3 Gubeng,"",TBM,RW 3 Gubeng,Gubeng,Gubeng,"","","","",Pemerintah Kota,"","","","","",,220,"","","",""
81,RW 2 Kertajaya,"",TBM,RW 2 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
82,RW 3 Kertajaya,"",TBM,RW 3 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
83,RW 8 Kertajaya,"",TBM,RW 8 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
84,RW 9 Kertajaya,"",TBM,RW 9 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
85,RW 11 Kertajaya,"",TBM,RW 11 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
86,RW 2 Mojo,"",TBM,RW 2 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
87,RW 3 Mojo,"",TBM,RW 3 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
88,RW 4 Mojo,"",TBM,RW 4 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
89,RW 5 Mojo,"",TBM,RW 5 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
90,RW 6 Mojo,"",TBM,RW 6 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
91,RW 7 Mojo,"",TBM,RW 7 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
92,RW 8 Mojo,"",TBM,RW 8 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
93,RW 9 Mojo,"",TBM,RW 9 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
94,RW 10 Mojo,"",TBM,RW 10 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
95,RW 12 Mojo,"",TBM,RW 12 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
96,RW 4 Pucang Sewu,"",TBM,RW 4 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
97,RW 5 Pucang Sewu,"",TBM,RW 5 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
98,RW 6 Pucang Sewu,"",TBM,RW 6 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
99,RW 7 Pucang Sewu,"",TBM,RW 7 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
100,RW 8 Pucang Sewu,"",TBM,RW 8 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
101,Kecamatan Gubeng,"",TBM,Kecamatan Gubeng,Gubeng,Gubeng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
102,Kebun Flora,"",TBM,Kebun Flora,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,59,"","","",""
103,RW 4 Gununganyar,"",TBM,RW 4 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
104,RW 5 Gununganyar,"",TBM,RW 5 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
105,RW 1 Gununganyar Tambak,"",TBM,RW 1 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
106,RW 6 Gununganyar Tambak,"",TBM,RW 6 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
107,RW 8 Gununganyar Tambak,"",TBM,RW 8 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
108,RW 1 Rungkut Menanggal,"",TBM,RW 1 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
109,RW 2 Rungkut Menanggal,"",TBM,RW 2 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
110,RW 3 Rungkut Menanggal,"",TBM,RW 3 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
111,RW 5 Rungkut Tengah,"",TBM,RW 5 Rungkut Tengah,Gununganyar,Rungkut Tengah,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
112,Rusun Gununganyar Tambak,"",TBM,Rusun Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
113,RW 5 Jambangan,"",TBM,RW 5 Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
114,RW 4 Karah,"",TBM,RW 4 Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
115,RW 5 Karah,"",TBM,RW 5 Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
116,RW 3 Kebonsari,"",TBM,RW 3 Kebonsari,Jambangan,Kebonsari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
117,Kelurahan Jambangan,"",TBM,Kelurahan Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
118,Kelurahan Karah,"",TBM,Kelurahan Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
119,Kelurahan Pagesangan,"",TBM,Kelurahan Pagesangan,Jambangan,Pagesangan,"","","","",Pemerintah Kota,"","","","","",,183,"","","",""
120,Rusun Jambangan,"",TBM,Rusun Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
121,RW 1 Karang Pilang,"",TBM,RW 1 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
122,RW 2 Karang Pilang,"",TBM,RW 2 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
123,RW 3 Karang Pilang,"",TBM,RW 3 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
124,RW 2 Kebraon,"",TBM,RW 2 Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
125,RW 3 Kebraon (RT 9),"",TBM,RW 3 Kebraon (RT 9),Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,71,"","","",""
126,RW 9 Kebraon,"",TBM,RW 9 Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
127,RW 2 Kedurus,"",TBM,RW 2 Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
128,RW 3 Kedurus,"",TBM,RW 3 Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
129,RW 3 Warugunung,"",TBM,RW 3 Warugunung,Karang Pilang,Warugunung,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
130,Kelurahan Karang Pilang,"",TBM,Kelurahan Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
131,Kelurahan Kebraon,"",TBM,Kelurahan Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
132,Kelurahan Kedurus,"",TBM,Kelurahan Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
133,Rusun Warugunung,"",TBM,Rusun Warugunung,Karang Pilang,Warugunung,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
134,RW 2 Bulak Banteng,"",TBM,RW 2 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
135,RW 4 Bulak Banteng,"",TBM,RW 4 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
136,RW 6 Bulak Banteng,"",TBM,RW 6 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
137,RW 4 Sidotopo Wetan,"",TBM,RW 4 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
138,RW 13 Sidotopo Wetan,"",TBM,RW 13 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
139,RW 2 Tanah Kali Kedinding,"",TBM,RW 2 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
140,RW 5 Tanah Kali Kedinding,"",TBM,RW 5 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
141,RW 3 Sambikerep,"",TBM,RW 3 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
142,RW 4 Sambikerep,"",TBM,RW 4 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
143,RW 5 Sambikerep,"",TBM,RW 5 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
144,RW 8 Lontar,"",TBM,RW 8 Lontar,Sambikerep,Lontar,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
145,RW 1 Banyu Urip,"",TBM,RW 1 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
146,RW 2 Banyu Urip,"",TBM,RW 2 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
147,RW 3 Banyu Urip,"",TBM,RW 3 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
148,RW 4 Banyu Urip,"",TBM,RW 4 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
149,RW 6 Banyu Urip,"",TBM,RW 6 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
150,RW 8 Banyu Urip,"",TBM,RW 8 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
151,RW 3 Kupang Krajan,"",TBM,RW 3 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
152,RW 4 Kupang Krajan,"",TBM,RW 4 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
153,RW 5 Kupang Krajan,"",TBM,RW 5 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
154,RW 6 Kupang Krajan,"",TBM,RW 6 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
155,RW 7 Kupang Krajan,"",TBM,RW 7 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
156,RW 1 Pakis,"",TBM,RW 1 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
157,RW 3 Pakis,"",TBM,RW 3 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
158,RW 4 Pakis,"",TBM,RW 4 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
159,RW 6 Pakis,"",TBM,RW 6 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
160,RW 8 Pakis,"",TBM,RW 8 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
161,RW 9 Pakis,"",TBM,RW 9 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
162,RW 2 Petemon,"",TBM,RW 2 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
163,RW 3 Petemon,"",TBM,RW 3 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
164,RW 9 Petemon,"",TBM,RW 9 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
165,RW 13 Petemon,"",TBM,RW 13 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
166,RW 15 Petemon,"",TBM,RW 15 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
167,RW 16 Petemon,"",TBM,RW 16 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
168,RW 17 Petemon,"",TBM,RW 17 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
169,RW 18 Petemon,"",TBM,RW 18 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
170,RW 1 Putat Jaya,"",TBM,RW 1 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
171,RW 2 Putat Jaya,"",TBM,RW 2 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
172,RW 5 Putat Jaya,"",TBM,RW 5 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
173,RW 7 Putat Jaya,"",TBM,RW 7 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
174,RW 8 Putat Jaya,"",TBM,RW 8 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
175,RW 9 Putat Jaya,"",TBM,RW 9 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
176,RW 10 Putat Jaya,"",TBM,RW 10 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
177,RW 11 Putat Jaya,"",TBM,RW 11 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
178,RW 12 Putat Jaya,"",TBM,RW 12 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
179,RW 13 Putat Jaya,"",TBM,RW 13 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
180,RW 14 Putat Jaya,"",TBM,RW 14 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
181,RW 2 Sawahan,"",TBM,RW 2 Sawahan,Sawahan,Sawahan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
182,RW 11 Sawahan,"",TBM,RW 11 Sawahan,Sawahan,Sawahan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
