﻿_id,Kode Sekolah,Nama Sekolah,Alamat Sekolah,Kecamatan,Kelurahan,Tipe sekolah,Status sekolah,Kapasitas pagu siswa,Jumlah rombel,Peringkat Akreditasi,Tahun Akreditasi,Jumlah RPP mata pelajaran,Jumlah RPP mapel sesuai kurikulum,Persentase RPP yang sesuai kurikulum,Tertib administrasi,Kondisi Bangunan,Tahun rehabilitasi bangunan,Jumlah ruang kelas,Jumlah ruang perpustakaan,Jumlah Lab. IPA,Jumlah ruang pimpinan,Jumlah ruang guru,Jumlah tempat ibadah,Jumlah ruang UKS,Jumlah jamban,Jumlah gudang,Jumlah ruang sirkulasi,Jumlah tempat olahraga,Jumlah ruang kelas dalam kondisi baik,Jumlah ruang perpustakaan dalam kondisi baik,Jumlah lab IPA dalam kondisi baik,Jumlah ruang pimpinan dalam kondisi baik,Jumlah ruang guru dalam kondisi baik,Jumlah tempat ibadah dalam kondisi baik,Jumlah ruang UKS dalam kondisi baik,Jumlah jamban dalam kondisi baik,Jumlah gudang dalam kondisi baik,Jumlah ruang sirkulasi dalam kondisi baik,Jumlah tempat olahraga dalam kondisi baik,Pelayanan Prasarana Sesuai Standar,Menerima BOPDA
16,20539118,SDN PLOSO V/176,Jl. Karang Empat 133,Kec. Tambaksari,Ploso,SD,N,576,18,A,2016,7500,7500,1,ya,Baik,2020,18,2,2,2,2,2,2,10,2,0,0,0,0,0,0,0,0,0,3,0,0,0,ya,ya
17,20539127,SDN TEGALSARI I / 321,JL. KAMPUNG MALANG WETAN I/10,Kec. Tegalsari,Tegalsari,SD,N,352,11,A,2014,5400,5400,1,ya,Baik,2018,21,2,2,2,2,0,2,0,2,0,0,9,0,0,0,0,0,0,0,0,0,0,ya,ya
18,20532284,SDN TANJUNGSARI 97,JL. DARMO PERMAI UTARA I/9,Kec. Sukomanunggal,Tanjungsari,SD,N,256,8,A,2015,3300,3300,1,ya,Baik,2021,12,2,0,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
19,20533466,SDN KEDUNGDORO I/306,JL. KEDUNG KLINTER IV/48,Kec. Tegalsari,Kedungdoro,SD,N,192,6,B,2014,3300,3300,1,ya,Baik,2018,8,2,0,2,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
20,20533415,SDN PRADAH KALIKENDAL III - 530,JL. Pradah Permai IV / No. 16,Kec. Dukuh Pakis,Pradah Kalikendal,SD,N,192,6,A,2015,3300,3300,1,ya,Baik,,18,2,0,2,2,2,2,3,2,3,0,10,0,0,2,1,1,1,0,0,0,0,ya,ya
21,20539100,SDN KARAH I,JL KARAH 9,Kec. Jambangan,Karah,SD,N,512,16,A,2016,8700,8700,1,ya,Baik,,30,2,2,2,2,1,2,4,2,0,0,19,1,1,1,1,1,1,3,0,0,0,ya,ya
22,20533246,SDN SAWUNGGALING VII/388,JL. GAJAH MADA SEKOLAHAN No. 05,Kec. Wonokromo,Sawunggaling,SD,N,416,13,A,2012,6000,6000,1,ya,Baik,2021,16,2,0,2,2,2,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
23,20532421,SDN WONOREJO III/314,JL. WONOREJO III No. 52 - 54 SURABAYA,Kec. Tegalsari,Wonorejo,SD,N,352,11,A,2019,4800,4800,1,ya,Baik,2021,12,2,2,2,2,2,2,12,3,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
24,20532905,SDN BULAK RUKEM I No. 258,Jl. Bulak Rukem Timur II/2,Kec. Bulak,Bulak,SD,N,928,29,A,2019,12300,12300,1,ya,Baik,,23,3,1,2,2,2,3,11,3,2,2,5,0,0,0,0,0,0,2,0,0,0,ya,ya
25,20533572,SDN KEPUTRAN VI/337,Jl. TANGGULANGIN No. 8 SURABAYA,Kec. Tegalsari,Keputran,SD,N,256,8,A,2014,3300,3300,1,ya,Baik,2020,12,2,2,2,2,4,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
26,20533426,SDN KAPASARI I/ 292,JL. PECINDILAN II/43,Kec. Genteng,Kapasari,SD,N,384,12,A,2016,6000,6000,1,ya,Baik,,24,2,0,2,2,2,2,8,2,2,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
27,20533532,SDN KLAMPIS NGASEM V /230,JL. MANYAR TIRTOYOSO SELATAN I /1,Kec. Sukolilo,Klampis Ngasem,SD,N,416,13,A,2018,6000,6000,1,ya,Baik,2019,26,2,2,2,2,2,2,8,2,0,2,10,0,0,0,0,0,0,0,0,0,0,ya,ya
28,20532917,SDN GADING IV,Jl. Gading Karya I,Kec. Tambaksari,Gading,SD,N,640,20,A,2019,8100,8100,1,ya,Baik,2019,23,2,2,2,2,2,2,3,2,0,2,0,1,1,1,1,1,1,3,0,0,1,ya,ya
29,20533256,SDN SAWAHAN I/340,JL WIDODAREN 22,Kec. Sawahan,Sawahan,SD,N,384,12,A,2016,6000,6000,1,ya,Baik,2021,26,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
30,20532827,SDN AIRLANGGA III/200,JL KARANG MENUR IV/19,Kec. Gubeng,Airlangga,SD,N,384,12,A,2016,6000,6000,1,ya,Baik,,20,2,0,2,0,2,2,8,3,0,2,3,0,0,0,0,0,0,0,0,0,0,ya,ya
31,20533433,SDN KAPASAN V/147,JL. DONOREJO 28,Kec. Simokerto,Kapasan,SD,N,384,12,A,2014,4800,4800,1,ya,Baik,2021,16,2,0,2,0,2,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
32,20533515,SDN JEMUR WONOSARI III /526,JL.JEMURSARI SELATAN. IV/07,Kec. Wonocolo,Jemur Wonosari,SD,N,128,4,A,2018,2400,2400,1,ya,Baik,2020,11,2,0,2,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
33,20532894,SDN DUKUH KUPANG II-489,JL. DUKUH KUPANG XI/31,Kec. Dukuh Pakis,Dukuh Kupang,SD,N,384,12,A,2017,5400,5400,1,ya,Baik,,25,2,2,2,2,2,2,5,2,0,3,0,0,0,0,0,0,1,4,0,0,0,ya,ya
34,20533212,SDN MARGOREJO V /407,JL.MARGOREJO TANGSI III/5,Kec. Wonocolo,Margorejo,SD,N,320,10,A,2016,4200,4200,1,ya,Baik,2020,15,2,0,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
35,20533464,SDN KEDUNG COWEK I No. 253,Jl. Mochammad Noer No. 01,Kec. Bulak,Kedung Cowek,SD,N,768,24,A,2016,10200,10200,1,ya,Baik,,36,2,0,1,2,2,2,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
36,20533561,SDN LONTAR 481,JL. KUWUKAN IV/42,Kec. Sambikerep,Lontar,SD,N,288,9,A,2017,3600,3600,1,ya,Baik,2021,12,1,2,1,1,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
37,20533465,SDN KEDUNGDORO II/307,JL.KEDUNGRUKEM V/4,Kec. Tegalsari,Kedungdoro,SD,N,384,12,A,2019,7500,7500,1,ya,Baik,2017,16,2,0,2,2,2,1,2,2,1,2,8,1,0,1,1,1,1,2,1,0,0,ya,ya
38,20533422,SDN RUNGKUT KIDUL II /581,JL RUNGKUT ASRI TENGAH VIII,Kec. Rungkut,Rungkut Kidul,SD,N,352,11,A,2017,5700,5700,1,ya,Baik,2021,9,1,0,1,1,1,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
39,20532932,SDN ASEMROWO,Jl. Asem Raya No. 6,Kec. Asemrowo,Asem Rowo,SD,N,576,18,A,2016,6900,6900,1,ya,Baik,,18,2,0,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
40,20533400,SDN PERCOBAAN SURABAYA,JL. Raya Sedati KM.2 Gedangan,Kec. Gayungan,Dukuh Menanggal,SD,N,320,10,A,2017,4800,4800,1,ya,Baik,,26,2,2,2,2,3,2,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
41,20533406,SDN RANGKAH VI/168,Jl. Kapas Krampung 49,Kec. Tambaksari,Rangkah,SD,N,1248,39,A,2017,15000,15000,1,ya,Baik,2021,41,2,3,2,2,3,2,4,3,0,2,19,1,1,1,1,1,1,2,0,0,0,ya,ya
42,20533494,SDN Greges 129,Jl. Tambak Pokak,Kec. Asemrowo,Tambak Sarioso,SD,N,256,8,A,2017,2700,2700,1,ya,Baik,2021,12,2,2,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
43,20533522,SDN KREMBANGAN UTARA I/56,JL DAPUAN BARU 80 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,SD,N,576,18,A,2016,7200,7200,1,ya,Baik,,9,1,0,1,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
44,20533296,SDN PERAK UTARA I /58,JL TELUK ARU 39,Kec. Pabean Cantian,Perak Utara,SD,N,448,14,A,2015,6000,6000,1,ya,Baik,,16,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
45,20533575,SDN KENDANGSARI II/277,Jl. Tenggilis Barat V Blok F,Kec. Tenggilis Mejoyo,Kendangsari,SD,N,384,12,A,2015,5700,5700,1,ya,Baik,2019,10,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
46,20532289,SDN TEMBOK DUKUH IV / 86,Jl. Demak 2,Kec. Bubutan,Tembok Dukuh,SD,N,448,14,A,2019,5700,5700,1,ya,Baik,2021,13,2,0,1,1,2,2,16,2,0,2,13,1,0,1,1,1,1,10,1,0,2,ya,ya
47,20532319,SDN SIWALANKERTO I,JL. JENDRAL A. YANI 247,Kec. Wonocolo,Siwalankerto,SD,N,192,6,A,2016,3000,3000,1,ya,Baik,2020,12,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
48,20532914,SDN GADING I,Jl. Kenjeran 293,Kec. Tambaksari,Gading,SD,N,640,20,A,2016,8400,8400,1,ya,Baik,2018,20,2,2,2,2,6,2,12,2,0,2,13,1,0,1,1,3,1,8,1,0,2,ya,ya
49,20533553,SDN LIDAH KULON I/464,JL. RAYA LIDAH KULON,Kec. Lakarsantri,Lidah Kulon,SD,N,768,24,A,2016,9300,9300,1,ya,Baik,,38,2,0,2,2,2,1,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
50,20533594,SDN KLAMPIS NGASEM I/246,Jl. ARIF RAHMAN HAKIM NO. 99 -C,Kec. Sukolilo,Klampis Ngasem,SD,N,800,25,A,2017,12300,12300,1,ya,Baik,2019,52,2,2,2,2,0,2,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,ya,ya
51,20533419,SDN PUTAT JAYA II /378,Jl. DUKUH KUPANG 37,Kec. Sawahan,Putat Jaya,SD,N,352,11,A,2017,5400,5400,1,ya,Baik,2021,12,2,0,2,2,2,2,5,4,0,0,6,1,0,1,1,1,1,3,0,0,0,ya,ya
52,20532963,SDN BENOWO III/126,JL.LAPANGAN BENOWO,Kec. Pakal,Benowo,SD,N,448,14,A,2017,7800,7800,1,ya,Baik,,23,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
53,20532949,SDN BABAT JERAWAT II/ 498,JALAN DUKUH JERAWAT NO 10,Kec. Pakal,Babat Jerawat,SD,N,416,13,A,2017,6000,6000,1,ya,Baik,2021,22,0,0,2,2,2,2,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,ya,ya
54,20532288,SDN TEMBOK DUKUH III/85,Jl. Asem Jaya Sekolahan l,Kec. Bubutan,Tembok Dukuh,SD,N,384,12,A,2019,4800,4800,1,ya,Baik,2021,17,2,0,2,2,2,2,8,0,0,2,3,0,0,0,0,0,0,0,0,0,0,ya,ya
55,20533250,SDN RUNGKUT MENANGGAL II,JL. RUNGKUT MENANGGAL HARAPAN BLOK K/-,Kec. Gunung Anyar,Rungkut Menanggal,SD,N,416,13,A,2015,5400,5400,1,ya,Baik,,18,2,2,2,2,0,2,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,ya,ya
56,20533283,SDN PETEMON X/358,JL SIMO KWAGEAN NO. 37 SURABAYA,Kec. Sawahan,Petemon,SD,N,512,16,A,2016,6000,6000,1,ya,Baik,2021,13,2,0,1,1,1,1,3,4,2,1,12,1,0,1,1,1,1,0,0,0,0,ya,ya
57,20532293,SDN WONOKUSUMO IV / 43,JL WONOKUSUMO TENGAH No. 4,Kec. Semampir,Wonokusumo,SD,N,576,18,A,2017,7800,7800,1,ya,Baik,2019,29,2,0,2,1,0,2,4,5,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
58,20532360,SDN SUKOMANUNGGAL I/105,JL. SUKOMANUNGGAL 93 - C,Kec. Sukomanunggal,Sukomanunggal,SD,N,320,10,A,2016,4500,4500,1,ya,Baik,2021,20,2,0,2,2,1,2,5,1,0,0,7,0,0,0,0,0,0,0,0,0,0,ya,ya
59,20532893,SDN DUKUH KUPANG I / 488,JL RAYA DUKUH KUPANG BARAT 31,Kec. Dukuh Pakis,Dukuh Kupang,SD,N,192,6,A,2015,3000,3000,1,ya,Baik,,12,2,0,2,2,2,0,24,2,0,0,6,1,0,1,1,1,0,4,0,0,0,ya,ya
60,20533412,SDN RANGKAH I,Jl. Kapas Krampung 47,Kec. Tambaksari,Rangkah,SD,N,896,28,A,2015,10500,10500,1,ya,Baik,2021,31,2,2,2,2,3,2,4,4,0,0,21,1,1,0,1,2,1,3,0,0,0,ya,ya
61,20533491,SDN GAYUNGAN I /422,JL. GAYUNGAN PASAR,Kec. Gayungan,Gayungan,SD,N,192,6,A,2016,2700,2700,1,ya,Baik,,16,2,0,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
62,20532900,SDN DR SUTOMO IX,JL. GRUDO V/10-B,Kec. Tegalsari,Dr.Soetomo,SD,N,192,6,B,2017,2400,2400,1,ya,Baik,2020,12,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
63,20539114,SDN PAKIS VIII,JL BINTANG DI PONGGO KAV 874,Kec. Sawahan,Pakis,SD,N,640,20,A,2016,9000,9000,1,ya,Baik,2021,40,2,2,2,2,3,2,3,6,10,0,15,1,1,1,1,1,0,3,2,3,0,ya,ya
64,20533497,SDN GUBENG III/206,JL GUBENG KLINGSINGAN 64,Kec. Gubeng,Gubeng,SD,N,192,6,A,2016,3600,3600,1,ya,Baik,,6,2,0,2,2,2,2,4,2,0,0,0,0,0,0,1,1,0,0,0,0,0,ya,ya
65,20533586,SDN KERTAJAYA IV/210,JL PUCANG WINDU 1,Kec. Gubeng,Kertajaya,SD,N,1152,36,A,2016,12900,12900,1,ya,Baik,2021,32,2,1,1,4,2,2,10,5,0,1,30,1,1,1,2,1,1,8,1,0,0,ya,ya
66,20533410,SDN RUNGKUT KIDUL I /267,JL ZAMHURI 31 -A,Kec. Rungkut,Rungkut Kidul,SD,N,480,15,A,2017,6000,6000,1,ya,Baik,2021,22,2,0,2,2,2,1,8,2,0,0,7,0,0,0,0,0,0,0,0,0,0,ya,ya
67,20533591,SDN KETINTANG II/410,JL. PROF. SUPOMO SH NO. 1,Kec. Gayungan,Ketintang,SD,N,192,6,A,2015,4500,4500,1,ya,Baik,,12,2,0,2,2,2,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
68,20532934,SDN BALONGSARI I/500,JL. BALONGSARI TAMA BARAT,Kec. Tandes,Balongsari,SD,N,672,21,A,2015,9300,9300,1,ya,Baik,2021,26,2,0,2,2,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
69,20533215,SDN MOJO I /220,JL MOJO KLANGGRU 24,Kec. Gubeng,Mojo,SD,N,352,11,A,2018,4800,4800,1,ya,Baik,2021,18,2,2,2,2,2,2,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
70,20533226,SDN MOROKREMBANGAN I,JL. GRESIK 160,Kec. Krembangan,Morokrembangan,SD,N,416,13,A,2017,5100,5100,1,ya,Baik,,16,2,0,1,2,2,2,12,2,0,0,10,2,0,1,1,1,1,6,1,0,0,ya,ya
71,20533286,SDN PETEMON XIII /361,JL. SIMO SIDOMULYO XI/ 7,Kec. Sawahan,Petemon,SD,N,384,12,A,2016,5700,5700,1,ya,Baik,2021,14,2,0,2,2,2,2,12,2,2,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
72,20533445,SDN KARANGPILANG I,Jl. Mastrip Gg. Merpati 39,Kec. Karangpilang,Karang Pilang,SD,N,320,10,A,2016,6000,6000,1,ya,Baik,2021,23,1,1,2,2,1,1,2,0,2,2,1,0,0,1,0,0,0,2,0,0,0,ya,ya
73,20533402,SDN PRADAH KALI KENDAL I,JL. HR. MUHAMMAD 159,Kec. Dukuh Pakis,Pradah Kalikendal,SD,N,416,13,A,2016,5100,5100,1,ya,Baik,,12,1,0,1,1,1,1,3,2,0,1,12,0,0,0,0,0,0,0,1,0,0,ya,ya
74,20533519,SDN KALIJUDAN I/239,JL KALIJUDAN no. 132-134,Kec. Mulyorejo,Kalijudan,SD,N,608,19,A,2017,7500,7500,1,ya,Baik,2021,20,2,2,1,2,3,2,7,3,6,2,2,0,0,0,0,0,0,0,0,0,0,ya,ya
75,20533597,SDN KETABANG 1/288,JL. AMBENGAN 29 SURABAYA,Kec. Genteng,Ketabang,SD,N,640,20,A,2014,8700,8700,1,ya,Baik,,39,2,2,2,2,4,2,9,4,0,2,16,0,0,0,0,0,0,0,0,0,0,ya,ya
76,20532955,SDN BIBIS 113,Jl. Raya Bibis No. 29,Kec. Tandes,Manukan Wetan,SD,N,192,6,A,2016,3300,3300,1,ya,Baik,2021,10,2,0,2,2,2,2,8,2,0,0,1,0,0,0,0,0,0,0,0,0,0,ya,ya
77,20533479,SDN GUNUNGSARI I,JL. KENCANASARI TIMUR XVIII / 8,Kec. Dukuh Pakis,Gunung Sari,SD,N,224,7,B,2017,3900,3900,1,ya,Baik,,15,1,1,1,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
78,20532358,SDN SUKOMANUNGGAL III/107,JL. DONOWATI 41,Kec. Sukomanunggal,Sukomanunggal,SD,N,576,18,A,2016,7800,7800,1,ya,Baik,2018,23,2,2,2,2,0,2,2,2,0,0,12,1,1,1,1,0,2,2,0,0,0,ya,ya
79,69949232,SDN SIDOTOPO WETAN V,JALAN PLATUK DONOMULYO NO. 74,Kec. Kenjeran,Sidotopo Wetan,SD,N,576,18,B,2018,6300,6300,1,ya,Baik,,17,2,2,2,2,2,2,2,2,0,2,2,0,0,1,0,0,0,0,0,0,0,ya,ya
80,20533157,SDN PACARKEMBANG IV,Jl. Kedung Tarukan Wetan I,Kec. Tambaksari,Pacarkembang,SD,N,352,11,A,2017,5100,5100,1,ya,Baik,2021,22,2,0,2,4,1,2,2,2,1,2,11,1,0,1,2,1,1,2,1,0,1,ya,ya
81,20533534,SDN KOMPLEK KENJERAN II/506,Jl. Wiratno 2,Kec. Bulak,Sukolilo Baru,SD,N,352,11,A,2016,4800,4800,1,ya,Baik,,15,2,0,0,0,0,2,6,2,0,2,0,0,0,0,0,0,1,1,0,0,0,ya,ya
82,20533236,SDN MOJO VIII / 227,Jl. KARANG MENJANGAN III NO. 8 SURABAYA,Kec. Gubeng,Mojo,SD,N,384,12,A,2015,6000,6000,1,ya,Baik,,13,2,0,2,2,2,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
83,20533546,SDN MANUKAN KULON VI,JL. Wonorejo No. 43,Kec. Tandes,Manukan Kulon,SD,N,384,12,A,2018,5100,5100,1,ya,Baik,2019,10,2,0,2,1,2,2,6,2,0,2,1,0,0,0,0,0,0,0,0,0,0,ya,ya
84,20533298,SDN PERAK UTARA III /60,JL TELUK BETUNG 64,Kec. Pabean Cantian,Perak Utara,SD,N,384,12,A,2015,5700,5700,1,ya,Baik,,24,2,2,2,2,0,2,2,2,0,2,11,1,0,1,1,0,1,2,0,0,0,ya,ya
85,20533537,SDN KREMBANGAN SELATAN III,JL. BUBUTAN 145 - 147,Kec. Krembangan,Krembangan Selatan,SD,N,320,10,A,2016,3900,3900,1,ya,Baik,,9,2,0,2,2,1,2,14,0,0,2,7,0,0,1,2,1,2,12,0,0,1,ya,ya
86,20532362,SDN SUMBEREJO II,Jl. SUMBEREJO II,Kec. Pakal,Sumber Rejo,SD,N,640,20,A,2016,8400,8400,1,ya,Baik,,40,2,2,2,2,2,2,8,4,2,2,1,0,0,0,0,0,0,0,0,0,0,ya,ya
87,20539102,SDN KARAH III,JL KETINTANG SELATAN III,Kec. Jambangan,Karah,SD,N,192,6,A,2016,3300,3300,1,ya,Baik,,12,2,0,2,2,2,2,4,2,0,2,4,1,0,1,0,0,1,1,0,0,0,ya,ya
88,20533233,SDN MOJO VI/225,JL MOJO KLANGGRU KIDUL 145,Kec. Gubeng,Mojo,SD,N,480,15,A,2016,5700,5700,1,ya,Baik,,29,2,0,2,2,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
89,20532326,SDN SIMOKERTO V /138,JL. KENJERAN IV/6,Kec. Simokerto,Simokerto,SD,N,352,11,A,2019,4800,4800,1,ya,Baik,2021,11,2,0,2,2,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
90,20533172,SDN PAGESANGAN,JL PAGESANGAN III/10,Kec. Jambangan,Pagesangan,SD,N,448,14,A,2017,6600,6600,1,ya,Baik,,28,2,0,2,2,2,2,23,6,0,0,18,0,0,0,0,0,1,5,0,0,0,ya,ya
91,20532301,SDN WONOKUSUMO I / 40,JL WONOKUSUMO KULON III/1,Kec. Semampir,Wonokusumo,SD,N,1056,33,A,2017,13800,13800,1,ya,Baik,2019,54,2,0,2,2,2,2,0,2,0,2,36,1,0,1,1,1,1,0,2,0,2,ya,ya
