﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
54,Puskesmas Simolawang,1033330,Kel. Sidodadi,2526,631,1895,1895,""
55,Puskesmas Perak Timur,1033334,Kel. Perak Timur,4524,667,3857,3857,""
56,Puskesmas Perak Timur,1033334,Kel. Perak Utara,7189,804,6385,6385,""
57,Puskesmas Perak Timur,1033334,Kel. Krembangan Utara,5869,558,5311,5311,""
58,Puskesmas Perak Timur,1033334,Kel. Nyamplungan,6257,1547,4710,4710,""
59,Puskesmas Sawah Pulo,1033580,Kel. Ujung,7671,1842,5829,5829,""
60,Puskesmas Pegirian,1033332,Kel. Pegirian,6671,2460,4211,4211,""
61,Puskesmas Krembangan Selatan,1033337,Kel. Kemayoran,4344,22,4322,4322,""
62,Puskesmas Sidotopo,1033331,Kel. Sidotopo,8481,102,8379,8379,""
63,Puskesmas Sidotopo,1033331,Kel. Ampel,5919,81,5838,5838,""
64,Puskesmas Wonokusumo,1033333,Kel. Wonokusumo,10234,843,9391,9391,""
65,Puskesmas Kenjeran,1033326,Kel. Kenjeran,1305,38,1267,1267,""
66,Puskesmas Dupak,1033338,Kel. Dupak,7444,1178,6266,6266,""
67,Puskesmas Krembangan Selatan,1033337,Kel. Krembangan Selatan,3610,65,3545,3545,""
68,Puskesmas Kenjeran,1033326,Kel. Bulak,3105,337,2768,2768,""
69,Puskesmas Krembangan Selatan,1033337,Kel. Perak Barat,4160,44,4116,4116,""
70,Puskesmas Bulak Banteng,1033328,Kel. Bulak Banteng,8388,579,7809,7809,""
71,Puskesmas Kenjeran,1033326,Kel. Sukolilo Baru,2960,279,2681,2681,""
72,Puskesmas Kenjeran,1033326,Kel. Kedung Cowek,1103,811,292,292,""
73,Puskesmas Tanah Kali Kedinding,1033324,Kel. Tanah Kali Kedinding,6612,708,5904,5904,""
74,Puskesmas Sidotopo Wetan,1033325,Kel. Sidotopo Wetan,14534,4019,10515,10515,""
75,Puskesmas Tambak Wedi,1033327,Kel. Tambak Wedi,5111,1977,3134,3134,""
76,Puskesmas Rangkah,1033321,Kel. Tambaksari,3502,447,3055,3055,""
77,Puskesmas Rangkah,1033321,Kel. Rangkah,3247,776,2471,2471,""
78,Puskesmas Pacar Keling,1033322,Kel. Pacarkeling,4970,226,4744,4744,""
79,Puskesmas Rangkah,1033321,Kel. Ploso,8127,631,7496,7496,""
80,Puskesmas Pacar Keling,1033322,Kel. PacarKembang,9155,313,8842,8842,""
81,Puskesmas Mojo,1033296,Kel. Mojo,9542,1705,7837,7837,""
82,Puskesmas Gading,1033323,Kel. Dukuh Setro,4584,114,4470,4470,""
83,Puskesmas Gading,1033323,Kel. Gading,5714,111,5603,5603,""
84,Puskesmas Gading,1033323,Kel. KapasMadya Baru,7043,430,6613,6613,""
85,Puskesmas Mojo,1033296,Kel. Airlangga,3100,601,2499,2499,""
86,Puskesmas Mojo,1033296,Kel. Gubeng,2215,268,1947,1947,""
87,Puskesmas Medokan Ayu,1033288,Kel. PenjaringanSari,4889,462,4427,4427,""
88,Puskesmas Kalirungkut,1033289,Kel. Kalirungkut,5209,59,5150,5150,""
89,Puskesmas Kalirungkut,1033289,Kel. Kedung Baruk,4109,295,3814,3814,""
90,Puskesmas Kalirungkut,1033289,Kel. Rungkut Kidul,3073,33,3040,3040,""
91,Puskesmas Medokan Ayu,1033288,Kel. Medokan Ayu,6596,681,5915,5915,""
92,Puskesmas Medokan Ayu,1033288,Kel. Wonorejo (Rungkut),4260,399,3861,3861,""
93,Puskesmas Pucangsewu,1033295,Kel. Baratajaya,3392,-32,3424,3424,""
94,Puskesmas Tenggilis,1033286,Kel. Panjang Jiwo,3974,850,3124,3124,""
95,Puskesmas Tenggilis,1033286,Kel. Kendangsari,3761,238,3523,3523,""
96,Puskesmas Tenggilis,1033286,Kel. Kutisari,5328,658,4670,4670,""
97,Puskesmas Tenggilis,1033286,Kel. Tenggilis Mejoyo,3264,529,2735,2735,""
98,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Tengah,4557,199,4358,4358,""
99,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Menanggal,3281,112,3169,3169,""
100,Puskesmas Gunung Anyar,1033287,Kel. Gunung anyar,3262,84,3178,3178,""
101,Puskesmas Mulyorejo,1033293,Kel. Manyar Sabrangan,5968,670,5298,5298,""
102,Puskesmas Menur,1033290,Kel. Menur Pumpungan,4824,947,3877,3877,""
103,Puskesmas Menur,1033290,Kel. Semolowaru,4539,834,3705,3705,""
104,Puskesmas Klampis Ngasem,1033291,Kel. Gebang Putih,1821,23,1798,1798,""
105,Puskesmas Keputih,1033292,Kel. Medokan Semampir,4390,229,4161,4161,""
106,Puskesmas Mulyorejo,1033293,Kel. Mulyorejo,6043,1349,4694,4694,""
107,Puskesmas Mulyorejo,1033293,Kel. Kejawan Putih Tambak,1664,101,1563,1563,""
108,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar Tambak,1749,90,1659,1659,""
109,Puskesmas Menur,1033290,Kel. Nginden Jangkungan,4677,1252,3425,3425,""
110,Puskesmas Klampis Ngasem,1033291,Kel. Klampis Ngasem,5758,111,5647,5647,""
111,Puskesmas Keputih,1033292,Kel. Keputih,4921,291,4630,4630,""
112,Puskesmas Kalijudan,1033294,Kel. Kalijudan,3448,232,3216,3216,""
113,Puskesmas Kalijudan,1033294,Kel. Kalisari,3443,34,3409,3409,""
114,Puskesmas Banyu Urip,1033314,Kel. Kupang Krajan,6439,466,5973,5973,""
115,Puskesmas Kalijudan,1033294,Kel. Dukuh Sutorejo,3750,70,3680,3680,""
116,Puskesmas Sawahan,1033315,Kel. Petemon,6386,251,6135,6135,""
117,Puskesmas Sawahan,1033315,Kel. Sawahan,3685,277,3408,3408,""
118,Puskesmas Putat Jaya,1033316,Kel. Putat Jaya,7638,1114,6524,6524,""
119,Puskesmas Banyu Urip,1033314,Kel. Banyu Urip,8031,1114,6917,6917,""
120,Puskesmas Jagir,1033297,Kel. Darmo,3649,670,2979,2979,""
121,Puskesmas Pakis,1033300,Kel. Pakis,6638,79,6559,6559,""
122,Puskesmas Jagir,1033297,Kel. Jagir,3284,702,2582,2582,""
123,Puskesmas Wiyung,1033302,Kel. Wiyung,4712,116,4596,4596,""
124,Puskesmas Wonokromo,1033298,Kel. Wonokromo,6772,50,6722,6722,""
125,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel Rejo,7036,994,6042,6042,""
126,Puskesmas Kedurus,1033280,Kel. Karang Pilang,1957,15,1942,1942,""
127,Puskesmas Kedurus,1033280,Kel. Kebraon,6371,16,6355,6355,""
128,Puskesmas Kedurus,1033280,Kel. Waru Gunung,1900,42,1858,1858,""
129,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Kupang,4213,763,3450,3450,""
130,Puskesmas Wiyung,1033302,Kel. Babatan,10278,395,9883,9883,""
131,Puskesmas Jagir,1033297,Kel. Sawunggaling,4214,764,3450,3450,""
132,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel,1643,-17,1660,1660,""
133,Puskesmas Kedurus,1033280,Kel. Kedurus,5800,1,5799,5799,""
134,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Pakis,3876,619,3257,3257,""
135,Puskesmas Dukuh Kupang,1033301,Kel. Gunung Sari,3810,807,3003,3003,""
136,Puskesmas Dukuh Kupang,1033301,Kel. Pradah KaliKendal,3977,455,3522,3522,""
137,Puskesmas Wiyung,1033302,Kel. Jajar Tunggal,3661,-21,3682,3682,""
138,Puskesmas Gayungan,1033282,Kel. Ketintang,2961,57,2904,2904,""
139,Puskesmas Balas Klumprik,1033303,Kel. Balas Klumprik,4468,529,3939,3939,""
140,Puskesmas Gayungan,1033282,Kel. Menanggal,2015,45,1970,1970,""
141,Puskesmas Sidosermo,1033284,Kel. Bendul Merisi,3403,177,3226,3226,""
142,Puskesmas Gayungan,1033282,Kel. Dukuh Menanggal,2300,40,2260,2260,""
143,Puskesmas Gayungan,1033282,Kel. Gayungan,2500,34,2466,2466,""
144,Puskesmas Jemursari,1033283,Kel. Jemur Wonosari,5689,358,5331,5331,""
145,Puskesmas Kebonsari,1033281,Kel. Jambangan,2800,118,2682,2682,""
146,Puskesmas Sidosermo,1033284,Kel. Margorejo,2151,31,2120,2120,""
147,Puskesmas Siwalankerto,1033285,Kel. Siwalankerto,5105,609,4496,4496,""
148,Puskesmas Sidosermo,1033284,Kel. Sidosermo,2114,15,2099,2099,""
149,Puskesmas Kebonsari,1033281,Kel. Pagesangan,2687,237,2450,2450,""
150,Puskesmas Kebonsari,1033281,Kel. Kebonsari,2290,65,2225,2225,""
151,Puskesmas Kebonsari,1033281,Kel. Karah,3179,152,3027,3027,""
152,Puskesmas Pucangsewu,1033295,Kel. Kertajaya,4951,235,4716,4716,""
153,Puskesmas Moro Krembangan,1033339,Kel. Morokrembangan,12560,5740,6820,6820,""
154,Puskesmas Pucangsewu,1033295,Kel. Pucang Sewu,3041,17,3024,3024,""
