﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah
48,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada kulit dan jaringan subcutaneous,59
49,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem musculoskletal,123
50,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem saluran kemih dan genital,52
51,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,"Malformasi kongenital, deformasi dan kelainan chromosom",1
52,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",77
53,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,"Keracunan, cedera dan beberapa penyebab yang dari luar",28
54,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Lain-Lain,518
55,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit Infeksi dan parasit,2
56,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Neoplasma,1
57,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
58,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Endokrin, nutrisi dan gangguan metabolik",2
59,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Gangguan jiwa dan perilaku,1
60,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit yang mengenai sistem syaraf,4
61,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit mata dan adnexa,7
62,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit telinga dan mastoid,4
63,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem sirkulasi,3
64,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem pernafasan,27
65,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem pencernaan,155
66,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada kulit dan jaringan subcutaneous,7
67,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem musculoskletal,6
68,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem saluran kemih dan genital,6
69,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
70,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",6
71,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Keracunan, cedera dan beberapa penyebab yang dari luar",4
72,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Lain-Lain,96
73,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit Infeksi dan parasit,92
74,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Neoplasma,6
75,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
76,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Endokrin, nutrisi dan gangguan metabolik",33
77,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Gangguan jiwa dan perilaku,17
78,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit yang mengenai sistem syaraf,9
79,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit mata dan adnexa,65
80,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit telinga dan mastoid,25
81,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem sirkulasi,41
82,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem pernafasan,713
83,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem pencernaan,452
84,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada kulit dan jaringan subcutaneous,60
85,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem musculoskletal,173
86,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem saluran kemih dan genital,30
87,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Malformasi kongenital, deformasi dan kelainan chromosom",1
88,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",53
89,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Keracunan, cedera dan beberapa penyebab yang dari luar",67
90,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Lain-Lain,428
91,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit Infeksi dan parasit,131
92,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Neoplasma,27
93,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,5
94,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,"Endokrin, nutrisi dan gangguan metabolik",77
95,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Gangguan jiwa dan perilaku,20
96,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit yang mengenai sistem syaraf,37
97,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit mata dan adnexa,126
98,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit telinga dan mastoid,64
99,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem sirkulasi,98
100,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem pernafasan,978
101,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem pencernaan,620
102,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada kulit dan jaringan subcutaneous,115
103,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem musculoskletal,231
104,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem saluran kemih dan genital,51
105,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
106,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",221
107,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,"Keracunan, cedera dan beberapa penyebab yang dari luar",60
108,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,Lain-Lain,797
109,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit Infeksi dan parasit,121
110,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Neoplasma,15
111,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
112,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Endokrin, nutrisi dan gangguan metabolik",161
113,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Gangguan jiwa dan perilaku,10
114,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit yang mengenai sistem syaraf,4
115,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit mata dan adnexa,47
116,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit telinga dan mastoid,31
117,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem sirkulasi,446
118,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem pernafasan,893
119,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem pencernaan,505
120,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada kulit dan jaringan subcutaneous,145
121,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem musculoskletal,291
122,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem saluran kemih dan genital,24
123,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Malformasi kongenital, deformasi dan kelainan chromosom",0
124,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",55
125,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Keracunan, cedera dan beberapa penyebab yang dari luar",20
126,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Lain-Lain,209
127,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit Infeksi dan parasit,153
128,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Neoplasma,23
129,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
130,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Endokrin, nutrisi dan gangguan metabolik",63
131,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Gangguan jiwa dan perilaku,12
132,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit yang mengenai sistem syaraf,8
133,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit mata dan adnexa,202
134,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit telinga dan mastoid,31
135,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem sirkulasi,104
136,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem pernafasan,675
137,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem pencernaan,307
138,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada kulit dan jaringan subcutaneous,74
139,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem musculoskletal,186
140,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem saluran kemih dan genital,27
141,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
142,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",66
143,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Keracunan, cedera dan beberapa penyebab yang dari luar",55
144,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Lain-Lain,270
145,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit Infeksi dan parasit,92
146,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Neoplasma,23
147,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,11
148,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Endokrin, nutrisi dan gangguan metabolik",50
149,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Gangguan jiwa dan perilaku,4
150,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit yang mengenai sistem syaraf,16
151,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit mata dan adnexa,86
152,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit telinga dan mastoid,18
153,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem sirkulasi,110
154,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem pernafasan,665
155,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem pencernaan,405
156,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada kulit dan jaringan subcutaneous,81
157,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem musculoskletal,166
158,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem saluran kemih dan genital,29
159,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Malformasi kongenital, deformasi dan kelainan chromosom",1
160,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",141
161,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Keracunan, cedera dan beberapa penyebab yang dari luar",52
162,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Lain-Lain,286
163,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit Infeksi dan parasit,190
164,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Neoplasma,16
165,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,6
166,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,"Endokrin, nutrisi dan gangguan metabolik",60
167,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Gangguan jiwa dan perilaku,10
168,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit yang mengenai sistem syaraf,15
169,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit mata dan adnexa,45
170,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit telinga dan mastoid,57
171,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem sirkulasi,57
172,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem pernafasan,905
173,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem pencernaan,272
174,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada kulit dan jaringan subcutaneous,91
175,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem musculoskletal,142
176,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem saluran kemih dan genital,32
177,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,"Malformasi kongenital, deformasi dan kelainan chromosom",1
178,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",85
179,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,"Keracunan, cedera dan beberapa penyebab yang dari luar",64
180,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,Lain-Lain,234
181,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit Infeksi dan parasit,59
182,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Neoplasma,1
183,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
184,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,"Endokrin, nutrisi dan gangguan metabolik",3
185,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Gangguan jiwa dan perilaku,2
186,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit yang mengenai sistem syaraf,1
187,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit mata dan adnexa,5
188,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit telinga dan mastoid,15
189,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem sirkulasi,21
190,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem pernafasan,283
191,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem pencernaan,238
192,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada kulit dan jaringan subcutaneous,17
193,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem musculoskletal,25
194,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem saluran kemih dan genital,1
195,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,"Malformasi kongenital, deformasi dan kelainan chromosom",0
196,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",64
197,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,"Keracunan, cedera dan beberapa penyebab yang dari luar",4
198,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,Lain-Lain,428
199,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit Infeksi dan parasit,97
200,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Neoplasma,19
201,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
202,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Endokrin, nutrisi dan gangguan metabolik",84
203,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Gangguan jiwa dan perilaku,16
204,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit yang mengenai sistem syaraf,10
205,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit mata dan adnexa,82
206,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit telinga dan mastoid,25
207,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem sirkulasi,81
208,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem pernafasan,695
209,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem pencernaan,449
210,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada kulit dan jaringan subcutaneous,64
211,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem musculoskletal,144
212,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem saluran kemih dan genital,38
213,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Malformasi kongenital, deformasi dan kelainan chromosom",1
214,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",75
215,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Keracunan, cedera dan beberapa penyebab yang dari luar",50
216,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Lain-Lain,737
217,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit Infeksi dan parasit,113
218,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Neoplasma,14
219,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
220,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Endokrin, nutrisi dan gangguan metabolik",29
221,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Gangguan jiwa dan perilaku,7
222,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit yang mengenai sistem syaraf,14
223,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit mata dan adnexa,28
224,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit telinga dan mastoid,32
225,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem sirkulasi,51
226,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem pernafasan,1.02
227,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem pencernaan,365
228,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada kulit dan jaringan subcutaneous,105
229,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem musculoskletal,166
230,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem saluran kemih dan genital,28
231,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Malformasi kongenital, deformasi dan kelainan chromosom",2
232,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",103
233,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Keracunan, cedera dan beberapa penyebab yang dari luar",30
234,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,Lain-Lain,472
235,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit Infeksi dan parasit,124
236,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Neoplasma,15
237,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,5
238,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Endokrin, nutrisi dan gangguan metabolik",71
