﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
15,20532773,SMP GARUDA SURABAtidak,JL. RAtidak KUWUKAN NO.02,Kec. Sambikerep,Lontar,Sekolah,Swasta,0,0,B,2015,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
16,20532607,SMP NATION STAR ACADEMY,Jl. Dharmahusada Indah Barat VI/1 Surabatidak,Kec. Gubeng,Mojo,Sekolah,Swasta,278,12,B,2021,1980,"","","","","","","","",12,1,0,1,1,1,1,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
17,69971570,SMP KRISTEN ANAK PANAH,"Jl. Kenjeran No.440, Gading, Tambaksari",Kec. Tambaksari,Gading,Sekolah,Swasta,83,3,B,2019,495,"","","","","","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",Tidak,Tidak,"","","",""
18,20574986,SMP TAMAN BELAJAR,Jl. KEDUNG COWEK NO.220  SURABAtidak,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,68,3,B,2017,495,"","","","","","","","",3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
19,20584017,SMP KRISTEN ANAK BANGSA,Mantidakr Kartika Timur No.6,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,65,3,B,2014,495,"","","","","","","","",3,1,1,1,1,1,1,0,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"",Tidak,tidak,"","","",""
20,20532669,SMP DIPONEGORO SURABAtidak,Jl. KEDUNGSROKO V/15-21 SURABAtidak,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,57,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
21,20532791,SMP ISLAM LIL WATHON SURABAtidak,Jl. WONOKUSUMO TENGAH 53 A SURABAtidak,Kec. Semampir,Wonokusumo,Sekolah,Swasta,125,5,B,2015,825,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
22,20532633,SMP BAITURRAHMAN SURABAtidak,Jl. JUWINGAN I-B  SURABAtidak,Kec. Gubeng,Kertajatidak,Sekolah,Swasta,79,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,5,0,0,1,1,1,1,1,1,1,1,5,0,0,1,"",tidak,tidak,"","","",""
23,20532643,SMP AL KARIMAH SURABAtidak,Jl. SIMO JAWAR VII/54 SURABAtidak,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,100,4,B,2017,660,"","","","","","","","",1,1,1,1,1,1,2,2,0,0,0,1,1,1,1,1,1,2,2,0,0,0,"",tidak,tidak,"","","",""
24,20532538,SMP PGRI 17 SURABAtidak,Jl. Karah  Agung I No. 49 Surabatidak,Kec. Jambangan,Karah,Sekolah,Swasta,19,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
25,20577452,SMP KARTIKA NASIONAL PLUS,Jl. Ratidak Tenggilis No. 8 Surabatidak,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,126,5,B,2019,825,"","","","","","","","",6,1,1,0,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
26,20532770,SMP ETIKA DHARMA SURABAtidak,Jl. RUNGKUT BARATA VI / 64  SURABAtidak,Kec. Gunung Antidakr,Gunung Antidakr,Sekolah,Swasta,59,4,B,2016,660,"","","","","","","","",3,1,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",tidak,Tidak,"","","",""
27,20532792,SMP INSTITUT INDONESIA SURABAtidak,Jl. MULYOSARI UTARA I / 37-39 SURABAtidak,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,75,4,B,2015,660,"","","","","","","","",0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"",tidak,tidak,"","","",""
28,20532620,SMP WIDtidak MERTI SURABAtidak,Jl. RAtidak SATELIT INDAH MM-3 SURABAtidak,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,0,0,B,2016,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,tidak,"","","",""
29,69849918,SMP SURABAtidak INTERCULTURAL SCHOOL,Jl Sekolah Internasional. Citraratidak International Village,Kec. Lakarsantri,Jeruk,Sekolah,Swasta,41,3,B,2019,495,"","","","","","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
30,20532464,SMP PGRI 5 SURABAtidak,Jl. DUPAK RUKUN V NO 34 SBY,Kec. Krembangan,Dupak,Sekolah,Swasta,24,3,B,2015,495,"","","","","","","","",3,1,0,0,0,1,1,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,"",tidak,tidak,"","","",""
31,20532750,SMP KRISTEN BETHEL SURABAtidak,Jl .TAMBAK ANAKAN 9 - 11 SURABAtidak,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,77,4,B,2015,660,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
32,20532510,SMP MANGUNI SURABAtidak,Jl. SATELIT INDAH III/DN-6 SURABAtidak,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,45,3,B,2016,495,"","","","","","","","",1,1,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,"",tidak,tidak,"","","",""
33,20539216,SMP KATOLIK INDRIASANA IV SURABAtidak,JL. PETEMON KALI NO. 114,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,34,3,B,2016,495,"","","","","","","","",1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,"",tidak,tidak,"","","",""
34,20532468,SMP PGRI 29 SURABAtidak,Jl. PENELEH IX NO. 23 SURABAtidak,Kec. Genteng,Peneleh,Sekolah,Swasta,20,3,B,2026,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
35,69883222,SMP ISLAM AL MIZAN,Jl. Ratidak Candi Lontar 106 Surabatidak,Kec. Sambikerep,Lontar,Sekolah,Swasta,134,6,B,2017,990,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
36,20532598,SMP TEUKU UMAR SURABAtidak,Jl. TEUKU UMAR / GRUDO II  SURABAtidak,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,15,3,B,2016,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
37,20532754,SMP KRISTEN KALAM KUDUS,JL. KUPANG JAtidak NO. 138 SURABAtidak,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,78,3,B,2016,495,"","","","","","","","",3,1,0,0,1,0,1,4,0,0,0,3,1,0,0,1,0,1,4,0,0,0,"",Tidak,tidak,"","","",""
38,20532795,SMP ISLAM AL AMAL SURABAtidak,Jl. WONOSARI LOR 98 SURABAtidak,Kec. Semampir,Wonokusumo,Sekolah,Swasta,289,9,B,2015,1485,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
39,20532535,SMP NASIONAL SURABAtidak,Jl. TENGGUMUNG BARU 221 SURABAtidak,Kec. Semampir,Pegirian,Sekolah,Swasta,65,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
40,20532465,SMP PGRI 47 SURABAtidak,Jl. DUKUH PAKIS V/42  SURABAtidak,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,Swasta,0,0,B,2015,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
41,69921555,SMP BELL,Jl. Babatan Pratama I No 3-5 SURABAtidak,Kec. Wiyung,Babatan,Sekolah,Swasta,55,3,B,2019,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
42,20532790,SMP ISLAM SURABAtidak,Jl. DEMAK JAtidak  V/43-45 SURABAtidak,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,16,3,B,2018,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
43,20539226,SMP PGRI 8 SURABAtidak,JL.CEMPAKA 27-29,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,49,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,3,1,0,1,3,1,1,1,1,1,1,3,1,0,1,"",tidak,tidak,"","","",""
44,20532595,SMP TRI TUNGGAL 5 SURABAtidak,Jl. RANGKAH VI/55-57 SURABAtidak,Kec. Tambaksari,Rangkah,Sekolah,Swasta,96,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
45,20532652,SMP DHANISWARA SURABAtidak,Jl. KALIDAMI 16  SURABAtidak,Kec. Gubeng,Mojo,Sekolah,Swasta,67,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
46,20532630,SMP ATMA WIDtidak SURABAtidak,Jl. KAPASARI No. 03-05  SURABAtidak,Kec. Genteng,Kapasari,Sekolah,Swasta,36,3,B,2017,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
47,20532760,SMP GIRI SURtidak SURABAtidak,Jl .RAtidak BERINGIN NO.9 SURABAtidak,Kec. Sambikerep,Beringin,Sekolah,Swasta,52,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
48,20532516,SMP MA`ARIF NU HASANUDIN SURABAtidak,Jl. BALAS KLUMPRIK 133 SURABAtidak,Kec. Wiyung,Balas Klumprik,Sekolah,Swasta,76,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
49,20532454,SMP PGRI 61 SURABAtidak,Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18,Kec. Gunung Antidakr,Rungkut Menanggal,Sekolah,Swasta,21,3,B,2016,495,"","","","","","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,0,1,1,1,0,3,0,0,0,"",tidak,tidak,"","","",""
50,20532716,SMP KEMALA BHAtidakNGKARI 8 SURABAtidak,Jl. SIDOTOPO LOR No. 22 SURABAtidak,Kec. Semampir,Sidotopo,Sekolah,Swasta,129,6,B,2015,990,"","","","","","","","",1,1,1,1,1,1,1,3,1,0,1,1,1,1,1,1,1,1,3,1,0,1,"",tidak,tidak,"","","",""
51,20532629,SMP ASSAADAH SURABAtidak,Jl. Ratidak Sememi No. 81,Kec. Benowo,Sememi,Sekolah,Swasta,284,8,B,2015,1320,"","","","","","","","",8,1,1,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
52,20532798,SMP ISLAM BAITUL AMIEN SURABAtidak,Jl .KARANG EMPAT BESAR 48-50 SURABAtidak,Kec. Tambaksari,Ploso,Sekolah,Swasta,37,3,B,2015,495,"","","","","","","","",2,1,1,1,3,1,1,4,0,0,1,2,1,1,1,3,1,1,4,0,0,1,"",tidak,tidak,"","","",""
53,20532647,SMP BINA BANGSA 2 SURABAtidak,Jl. KREMBANGAN JAtidak V/29  SURABAtidak,Kec. Krembangan,Kemayoran,Sekolah,Swasta,38,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
54,20532587,SMP TUNAS SAWUNGGALING SURABAtidak,Jl. MASTRIP WARUGUNUNG No. 3  SURABAtidak,Kec. Karangpilang,Waru Gunung,Sekolah,Swasta,44,4,B,2016,660,"","","","","","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"",tidak,tidak,"","","",""
55,20577110,SMP KRISTEN ELIA,Jl. DARMO PERMAI UTARA 36-38 SURABAtidak,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,19,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",Tidak,tidak,"","","",""
56,20532715,SMP KEMALA BHAtidakNGKARI 6 SURABAtidak,Jl. GRESIK 39 SURABAtidak,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,80,5,B,2021,825,"","","","","","","","",5,2,1,1,1,1,1,3,1,0,0,5,2,0,1,1,1,0,3,1,0,0,"",tidak,tidak,"","","",""
57,20532529,SMP NURUL HUDA,Jl .BANGKINGAN 16  SURABAtidak,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,67,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
58,20577072,SMP MUHAMMADItidakH 18,Perum IKIP Gunung Antidakr Indah,Kec. Gunung Antidakr,Gunung Antidakr,Sekolah,Swasta,78,6,B,2014,990,"","","","","","","","",3,1,1,1,0,1,0,2,0,0,0,3,1,1,0,0,0,0,2,0,0,0,"",tidak,tidak,"","","",""
59,20532463,SMP PGRI 6 SURABAtidak,Jl. BULAK RUKEM III/ 7 - 9 SURABAtidak,Kec. Semampir,Wonokusumo,Sekolah,Swasta,63,4,B,2015,660,"","","","","","","","",4,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
60,69978722,SMP NEGERI 62 SURABAtidak,Jln. Gunung Antidakr Jatidak Surabatidak,Kec. Gunung Antidakr,Gunung Antidakr,Sekolah,Negeri,498,15,B,2019,2475,"","","","","","","","",19,2,0,1,2,3,1,6,2,1,1,14,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
61,20532617,SMP WARDHANI SURABAtidak,Jl. MANUKAN KARtidak SURABAtidak,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,88,4,B,2016,660,"","","","","","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
62,20532619,SMP WIDtidak DARMA SURABAtidak,Jl  JETIS KULON I/64  SURABAtidak,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,87,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
63,20532722,SMP KHM NUR SURABAtidak,Jalan Karang Tembok No. 2 Surabatidak,Kec. Semampir,Pegirian,Sekolah,Swasta,115,6,B,2016,990,"","","","","","","","",6,1,0,1,1,1,1,0,0,0,0,6,1,0,1,1,1,1,0,0,0,0,"",tidak,tidak,"","","",""
64,20532453,SMP PGRI 22 SURABAtidak,Jl. Tenggumung Wetan Gg 5 No 1 Surabatidak,Kec. Semampir,Wonokusumo,Sekolah,Swasta,83,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",tidak,tidak,"","","",""
65,20532479,SMP SURYO NUGROHO SURABAtidak,Jl. BENDUL MERISI 156 SURABAtidak,Kec. Wonocolo,Bendul Merisi,Sekolah,Swasta,32,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"",tidak,tidak,"","","",""
66,20532484,SMP SEBELAS MARET SURABAtidak,Jl. BANJARSUGIHAN II/1 SURABAtidak,Kec. Tandes,Banjar Sugihan,Sekolah,Swasta,27,3,B,2017,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
67,20532649,SMP DARUL ULUM SURABAtidak,Jl. RAtidak MANUKAN KULON NO.98-100 SURABAtidak,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,225,8,B,2016,1320,"","","","","","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
68,20532699,SMP ADVENT SURABAtidak,Jl. ANJASMORO 12 SURABAtidak,Kec. Sawahan,Sawahan,Sekolah,Swasta,82,3,B,2016,495,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
69,20532590,SMP WACHID HASJIM 5 SURABAtidak,Jl. MENUR II / 68 SURABAtidak,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,104,4,B,2015,660,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
70,20532665,SMP BRAWIJAtidakSAKTA I SURABAtidak,Jl. Bratang Wetan III - A / No. 2 - 6,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,52,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,1,1,0,1,1,1,0,0,2,0,0,1,"",tidak,tidak,"","","",""
71,20532497,SMP MABADIE KHOIRI UMMAH (MKU) SURABAtidak,Jl. KEPUTRAN V/31 SURABAtidak,Kec. Tegalsari,Keputran,Sekolah,Swasta,62,3,B,2016,495,"","","","","","","","",3,1,0,1,1,0,1,2,0,0,0,3,1,0,1,1,0,1,2,0,0,0,"",tidak,tidak,"","","",""
72,20532662,SMP BINA TARUNA SURABAtidak,Jl. GADUNG 17-19  SURABAtidak,Kec. Wonokromo,Jagir,Sekolah,Swasta,71,3,B,2018,495,"","","","","","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
73,20532508,SMP MA`ARIF 19 SURABAtidak,Jl. MASTRIP 18 KEMLATEN  SURABAtidak,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,12,3,B,2026,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,1,2,3,1,1,1,1,1,1,4,0,1,2,"",tidak,tidak,"","","",""
74,20532585,SMP TUNAS BANGSA SURABAtidak,Jl. Darmorejo III/54-56,Kec. Wonokromo,Darmo,Sekolah,Swasta,59,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
75,20532651,SMP DEWANTARA SURABAtidak,Jl. SIMO KALANGAN No.146-K SURABAtidak,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,109,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
76,69892340,SMP ISLAM TERPADU AT-TAQWA,Jl. Ratidak Bangkingan No. 34 Lakarsantri Surabatidak,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,325,13,B,2017,2145,"","","","","","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
77,20532601,SMP TRI SHAKTI SURABAtidak,Jl. TANDES KIDUL VI/21 SURABAtidak,Kec. Tandes,Tandes,Sekolah,Swasta,116,5,B,2017,825,"","","","","","","","",2,1,0,1,1,1,1,2,0,0,0,2,1,0,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
78,20532726,SMP KARTINI SURABAtidak,Jl. SIMO GUNUNG BARAT  Tol.I/61 SURABAtidak,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,171,6,B,2017,990,"","","","","","","","",6,1,0,1,1,0,1,0,0,0,1,6,0,0,1,0,0,1,0,0,0,1,"",tidak,tidak,"","","",""
79,69786251,SMPS KRISTEN FILADELFIA SCHOOL,JL. BABATAN PANTAI UTARA 11 A-C,Kec. Mulyorejo,Kalijudan,Sekolah,Swasta,37,4,B,2019,660,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,tidak,"","","",""
80,20539228,SMP WACHID HASYIM 2 SURABAtidak,JL. Tuban Ratidak No. 73-75 Surabatidak,Kec. Bubutan,Jepara,Sekolah,Swasta,80,4,B,2015,660,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,0,0,0,0,1,2,0,0,0,"",tidak,tidak,"","","",""
