﻿_id,Nama Layanan Publik,Nama Perangkat Daerah,Ruang lingkup layanan publik,Klasifikasi Layanan Publik,Jenis Layanan Publik,Bentuk Layanan Publik,Layanan Publik Berbasis TIK,Status Sistem,Tahun pemanfaatan layanan publik berbasis TIK,Dapat diakses online,Alamat website layanan publik berbasis TIK,Jumlah kunjungan ke sistem layanan publik,Berbasis data SIAK (kependudukan)
18,Ijin Usaha Industri (IUI),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Aktif,2013,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070501&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
19,Tanda Daftar Perusahaan (TDP),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2013,"","","",""
20,Ijin Persetujuan Prinsip,"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2013,"","","",""
21,Izin Cagar Budaya,"",Dinas Pariwisata,pelayanan administratif,perizinan,izin,ya,Aktif,2013,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=171402&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
22,Surat Izin Praktik Perawat (SIPP) / Surat Izin Kerja Perawat (SIKP),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
23,Surat Izin Praktik Bidan (SIPB)/Surat Izin Kerja Bidan (SIKB),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150501&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
24,Surat Izin Praktik Perawat Gigi (SIPPG)/Surat Izin Kerja Perawat Gigi (SIKPG),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2014,"","","",""
25,Surat Izin Kerja Perawat Anesthesia (SIKPA),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150701&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
26,Surat Izin Praktik Apoteker (SIPA),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
27,Surat Izin Kerja Tenaga Teknis Kefarmasian (SIKTTK),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2014,"","","",""
28,Surat Izin Kerja Tenaga Sanitarian (SIKTS),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151001&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
29,Surat Izin Kerja Tenaga Gizi (SIKTGz),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151101&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
30,Surat Izin Praktik Okupasi Terapis (SIPOT),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151201&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
31,Surat Izin Praktik Terapis Wicara (SIPTW),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
32,Surat Izin Praktik Fisioterapis (SIPF),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151601&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
33,Surat Izin Kerja Radiografer (SIKR),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151301&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
34,Surat Izin Teknisi Gigi (SIKTG),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151701&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
35,Surat Izin Praktik Ortotis Prostetis (SIPOP),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151501&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
36,Surat Izin Kerja Refraksionis Optisien (SIKRO),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
37,Surat Izin Pengobat Tradisional (SIPT),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2014,"","","",""
38,Ijin Perluasan Industri (IPI) melalui persetujuan prinsip,"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Aktif,2014,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071101&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
39,Ijin Perluasan Industri (IPI) tanpa melalui persetujuan prinsip,"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,tidak aktif,2014,"","","",""
40,Surat Ijin Usaha Pengedar Tumbuhan dan Satwa Liar (SIUP-TSL),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2014,"","","",""
41,Surat Izin Mendirikan Rumah Sakit/ Rumah Sakit Khusus,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152901&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
42,Surat Izin Operasional Rumah Sakit/ Rumah Sakit Khusus,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
43,Surat Izin Klinik Utama,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
44,Surat Izin Klinik Pratama,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
45,Surat Izin Penyelenggaraan Laboratorium Swasta,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,"","",""
46,Surat Izin Penyelenggaraan Optikal,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152601&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
47,Surat Izin Apotek,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152701&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
48,Surat Izin Penyelenggaraan Toko Obat,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
49,Surat Izin Penyelenggaraan atau Terdaftar Sarana Pengobatan Tradisional,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
50,Surat Izin Operasional Perusahaan Pengendalian Hama,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153001&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
51,Surat Izin Penyelenggaraan Depot Air Minum,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153101&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
52,Surat Izin Penyelenggaraan Institusi Penguji Alat Kesehatan,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153601&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
53,Surat Izin Toko Alat Kesehatan,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153701&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
54,Surat Keterangan Laik Sehat Hotel,"",Dinas Kesehatan,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153201&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
55,Sertifikat Laik Sehat Hygiene Sanitasi Restoran/Rumah Makan,"",Dinas Kesehatan,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153301&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
56,Sertifikat Perusahaan Makanan dan Minuman Industri Rumah Tangga,"",Dinas Kesehatan,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
57,Surat Rekomendasi Rumah Sakit Umum/ Rumah Sakit Khusus Kelas A&B,"",Dinas Kesehatan,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
58,Surat Rekomendasi Laboratorium Madya dan Utama,"",Dinas Kesehatan,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=154801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
59,Pelayanan Ijin Tempat Penampungan Calon Tenaga Kerja Indonesia (CTKI),"",Dinas Tenaga Kerja,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
60,Ijin pemakaian pesawat angkat dan angkut,"",Dinas Tenaga Kerja,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
61,Surat keterangan pelaporan kedatangan / keberadaan TKWNAP,"",Dinas Tenaga Kerja,pelayanan administratif,non perizinan,rekomendasi,ya,Tidak aktif,2015,"","","",""
62,Surat Tanda Pendaftaran Waralaba (STPW) - Perijinan Waralaba,"",Dinas Perdagangan,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070906&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
63,"Izin Pameran dagang, konvensi, seminar dagang","",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
64,Surat Ijin Usaha Perdagangan Minuman Beralkohol (SIUP-MB),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
65,Ijin Usaha Pengelolaan Pasar Tradisional (IUPPT),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
66,Ijin Usaha Pusat Perbelanjaan (IUPP),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Aktif,2015,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
67,Izin Usaha Toko Modern (IUTM),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
68,Perubahan Lokasi Industri,"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2015,"","","",""
69,Rekom api (angka pengenal impor),"",Dinas Perdagangan,pelayanan administratif,non perizinan,rekomendasi,ya,Tidak aktif,2015,"","","",""
70,Ijin Usaha Toko Swalayan (IUTS),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071501&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
71,Tanda Daftar Gudang (TDG),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070301&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
72,Rekomendasi UKL UPL,"",Dinas Lingkungan Hidup,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=&kd_paket=30&kd_skpd=&kd_ijin_ext=,"",""
73,Rekomendasi Surat Pernyataan Pengelolaan Lingkungan (SPPL),"",Dinas Lingkungan Hidup,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=050601&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
74,Kajian Drainase,"",DPUBMP,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=020500&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
75,Ijin Prinsip,"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2016,"","","",""
76,Ijin Usaha Pengelolaan Pasar Rakyat (IUPR),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071301&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
77,Rekomendasi Hasil Analisa Kondisi Sosisal Ekonomi Masyarat Setempat,"",Dinas Perdagangan,pelayanan administratif,non perizinan,rekomendasi,ya,Tidak aktif,2016,"","","",""
78,Rekomendasi Penjaminan Bangunan IPT,"",DPBT,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=040107&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
79,Permohonan Penggabungan IPT,"",DPBT,pelayanan administratif,perizinan,izin,ya,Aktif,2016,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=040112&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
80,Surat Ijin Dokter Hewan Praktik,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,perizinan,izin,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210201&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
81,Surat Persetujuan Pemakaian Stand Sentra Ikan Hias,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,perizinan,izin,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210601&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
82,Surat Ijin Tenaga Kesehatan Hewan Bukan Dokter Hewan,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,perizinan,izin,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210301&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
83,Tanda Daftar Usaha Produksi Benih,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,perizinan,izin,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210701&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
84,Rekomendasi Karantina Tanaman,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=211101&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
85,Surat Ijin Penjualan Daging Unggas,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,perizinan,izin,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210501&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
86,Surat Ijin Tenaga Kesehatan Hewan Warga Negara Asing,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,perizinan,izin,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
87,Rekomendasi Tempat Penjualan Daging Unggas,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
88,Rekomendasi Instalasi Karantina Hewan Sementara (IKHSI),"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210901&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
89,Rekomendasi Tempat Usaha Pengolahan Hasil Perikanan,"",Dinas Ketahanan Pangan dan Pertanian,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2017,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=211201&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
90,Surat Ijin Praktik Tenaga Kesehatan Tradisional,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152101&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
91,Surat Ijin Praktik Elektromedis,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150301&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
92,Ahli Teknologi Lab. Medik  ATLM,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150201&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
93,Ijin Terdaftar Penyehat Tradisional  SPTP,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151901&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
94,Surat Ijin Perekam Medis  SIKPM,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152001&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
95,Surat Ijin Praktek Terapis Gigi dan Mulut  SIPTGM,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152201&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
96,Sertifikat Penyuluh Keamanan Pangan,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153901&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
97,Surat Ijin Praktek Psikolog Klinis (SIPPK),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150601&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
98,Ijin Mendirikan Klinik Pratama dan Utama,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=154701&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
99,Sertifikat Laik Hygiene Sanitasi Jasa Boga,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2018,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153501&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
100,Ijin Pembangunan Jaringan Utilitas,"",DPUBMP,pelayanan administratif,perizinan,izin,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=230401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
101,Surat Keterangan Susunan Pengurus dan Pengawas Koperasi,"",Dinas Koperasi,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2019,online,https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=230401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
102,Perijinan Alih Bina Koperasi,"",Dinas Koperasi,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2019,"","","",""
103,Pengesahan Peraturan Perusahaan (PP),"",Dinas Koperasi,pelayanan administratif,perizinan,izin,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=081201&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
104,Surat Keterangan Penilaian Kesehatan Koperasi,"",Dinas Koperasi,pelayanan administratif,non perizinan,rekomendasi,ya,Tidak aktif,2019,"","","",""
105,Surat Ijin Pengangkatan Anak (Adopsi),"",Dinas Sosial,pelayanan administratif,perizinan,izin,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=110700&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
106,Ijin Lembaga Pelatihan Kerja Swasta (LPKS),"",Dinas Tenaga Kerja,pelayanan administratif,perizinan,izin,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=080801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
107,Rekomendasi Uji Berkala,"",Dinas Perhubungan,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=090801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
108,Ijin Operasional Puskesmas,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=155301&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
109,Surat Keterangan Terdaftar (SKT) LKS,"",Dinas Sosial,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=110100&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
110,Akupuntur Terapis - SIPAT,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2019,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=155401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
111,Izin Penyimpanan Sementara/Pengumpulan Limbah B3,"",Dinas Lingkungan Hidup,pelayanan administratif,perizinan,izin,ya,Aktif,2020,online,https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=050801&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
112,Izin Penyelenggaraan Unit Transfusi Darah (UTD),"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Aktif,2020,online,https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=155001&kd_paket=&kd_skpd=B&kd_ijin_ext=,"",""
