﻿_id,Kecamatan,Jenis Faskes,Penyelenggara Faskes,Nama Faskes
63,Benowo,Puskesmas Induk,Pemerintah Kota,Puskesmas Sememi
64,Benowo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Kandangan
65,Benowo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Romo Kalisari
66,Bubutan,Puskesmas Induk,Pemerintah Kota,Puskesmas Gundih
67,Bubutan,Puskesmas Induk,Pemerintah Kota,Puskesmas Tembok Dukuh
68,Bubutan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Asem Jajar
69,Bulak,Puskesmas Induk,Pemerintah Kota,Puskesmas Kenjeran
70,Bulak,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Bulak
71,Bulak,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Kedung Cowek
72,Dukuh Pakis,Puskesmas Induk,Pemerintah Kota,Puskesmas Dukuh Kupang
73,Dukuh Pakis,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Gunungsari
74,Dukuh Pakis,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Pradah Kali Kendal
75,Gayungan,Puskesmas Induk,Pemerintah Kota,Puskesmas Gayungan
76,Gayungan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Dukuh Menanggal
77,Genteng,Puskesmas Induk,Pemerintah Kota,Puskesmas Ketabang
78,Genteng,Puskesmas Induk,Pemerintah Kota,Puskesmas Peneleh
79,Genteng,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Embong Kaliasin
80,Gubeng,Puskesmas Induk,Pemerintah Kota,Puskesmas Mojo
81,Gubeng,Puskesmas Induk,Pemerintah Kota,Puskesmas Pucang Sewu
82,Gubeng,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Baratajaya
83,Gubeng,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Gubeng Klingsingan
84,Gunung Anyar,Puskesmas Induk,Pemerintah Kota,Puskesmas Gunung Anyar
85,Gunung Anyar,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Rungkut Menanggal
86,Jambangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Kebonsari
87,Jambangan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Jambangan
88,Jambangan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Karah
89,Jambangan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Ketintang
90,Jambangan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Pagesangan
91,Karang Pilang,Puskesmas Induk,Pemerintah Kota,Puskesmas Kedurus
92,Karang Pilang,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Kebraon
93,Karang Pilang,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Warugunung
94,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Bulak Banteng
95,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Sidotopo Wetan
96,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Tambak Wedi
97,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Tanah Kali Kedinding
98,Kenjeran,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Tanah Kali Kedinding
99,Krembangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Dupak
100,Krembangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Krembangan Selatan
101,Krembangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Morokrembangan
102,Krembangan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Krembangan Baru
103,Lakarsantri,Puskesmas Induk,Pemerintah Kota,Puskesmas Bangkingan
104,Lakarsantri,Puskesmas Induk,Pemerintah Kota,Puskesmas Jeruk
105,Lakarsantri,Puskesmas Induk,Pemerintah Kota,Puskesmas Lidah Kulon
106,Mulyorejo,Puskesmas Induk,Pemerintah Kota,Puskesmas Kalijudan
107,Mulyorejo,Puskesmas Induk,Pemerintah Kota,Puskesmas Mulyorejo
108,Mulyorejo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Sutorejo
109,Mulyorejo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Mulyorejo / wisma permai
110,Pabean Cantian,Puskesmas Induk,Pemerintah Kota,Puskesmas Perak Timur
111,Pabean Cantian,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Bongkaran
112,Pabean Cantian,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Nyamplungan
113,Pabean Cantian,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Perak Barat
114,Pakal,Puskesmas Induk,Pemerintah Kota,Puskesmas Benowo
115,Pakal,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Babat Jerawat
116,Pakal,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Pakal
117,Pakal,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Sumber Rejo
118,Pakal,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Tambak Dono
119,Rungkut,Puskesmas Induk,Pemerintah Kota,Puskesmas Kalirungkut
120,Rungkut,Puskesmas Induk,Pemerintah Kota,Puskesmas Medokan Ayu
121,Rungkut,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Medokan Ayu
122,Rungkut,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Penjaringan Sari
123,Rungkut,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Rungkut Kidul
124,Gayungan,Labkesda/GFK,Pemerintah Kota,Labkesda Kota Surabaya
125,Sambikerep,Puskesmas Induk,Pemerintah Kota,Puskesmas Lontar
126,Sambikerep,Puskesmas Induk,Pemerintah Kota,Puskesmas Made
127,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Banyu Urip
128,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Pakis
129,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Putat Jaya
130,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Sawahan
131,Sawahan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Petemon
132,Sawahan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Putat Jaya
133,Sawahan,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Simokatrungan
134,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Pegirian
135,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Sawah Pulo
136,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Sidotopo
137,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Wonokusumo
138,Semampir,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Pegirian
139,Semampir,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Wonokusumo
140,Simokerto,Puskesmas Induk,Pemerintah Kota,Puskesmas Simolawang
141,Simokerto,Puskesmas Induk,Pemerintah Kota,Puskesmas Tambakrejo
142,Simokerto,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Kapasari
143,Simokerto,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Kapasan
144,Simokerto,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Granting
145,Simokerto,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Kebondalem
146,Simokerto,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Sidodadi
147,Simokerto,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Sidoyoso Kali
148,Sukolilo,Puskesmas Induk,Pemerintah Kota,Puskesmas Keputih
149,Sukolilo,Puskesmas Induk,Pemerintah Kota,Puskesmas Klampis Ngasem
150,Sukolilo,Puskesmas Induk,Pemerintah Kota,Puskesmas Menur
151,Sukolilo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Gebang Putih
152,Sukolilo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Medokan Semampir
153,Sukolilo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Semolowaru
154,Sukomanunggal,Puskesmas Induk,Pemerintah Kota,Puskesmas Simomulyo
155,Sukomanunggal,Puskesmas Induk,Pemerintah Kota,Puskesmas Tanjungsari
156,Sukomanunggal,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Putat Gede
157,Sukomanunggal,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Simohilir
158,Sukomanunggal,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Sonokawijenan
159,Tambaksari,Puskesmas Induk,Pemerintah Kota,Puskesmas Gading
160,Tambaksari,Puskesmas Induk,Pemerintah Kota,Puskesmas Pacar Keling
161,Tambaksari,Puskesmas Induk,Pemerintah Kota,Puskesmas Rangkah
162,Tambaksari,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Karang Empat
163,Tandes,Puskesmas Induk,Pemerintah Kota,Puskesmas Balongsari
164,Tandes,Puskesmas Induk,Pemerintah Kota,Puskesmas Manukan Kulon
165,Tandes,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Banjarsugihan
166,Tandes,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Buntaran
167,Tegalsari,Puskesmas Induk,Pemerintah Kota,Puskesmas Dr. Soetomo
168,Tegalsari,Puskesmas Induk,Pemerintah Kota,Puskesmas Kedungdoro
169,Tegalsari,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Keputran
170,Tenggilis Mejoyo,Puskesmas Induk,Pemerintah Kota,Puskesmas Tenggilis
171,Tenggilis Mejoyo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Kutisari
172,Wiyung,Puskesmas Induk,Pemerintah Kota,Puskesmas Balas Klumprik
173,Wiyung,Puskesmas Induk,Pemerintah Kota,Puskesmas Wiyung
174,Wiyung,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Babatan
175,Wonocolo,Puskesmas Induk,Pemerintah Kota,Puskesmas Jemursari
176,Wonocolo,Puskesmas Induk,Pemerintah Kota,Puskesmas Sidosermo
177,Wonocolo,Puskesmas Induk,Pemerintah Kota,Puskesmas Siwalankerto
178,Wonocolo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Bendul Merisi
179,Wonocolo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Margorejo
180,Wonokromo,Puskesmas Induk,Pemerintah Kota,Puskesmas Jagir
181,Wonokromo,Puskesmas Induk,Pemerintah Kota,Puskesmas Ngagel Rejo
182,Wonokromo,Puskesmas Induk,Pemerintah Kota,Puskesmas Wonokromo
183,Wonokromo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Sawunggaling
184,Sukolilo,Apotek,swasta,MENUR
185,Gubeng,Apotek,swasta,ALISA
186,Rungkut,Apotek,swasta,SETIABUDI
187,Karang Pilang,Apotek,swasta,PALAPA JAYA
188,Tambaksari,Apotek,swasta,BLESSING
189,Sawahan,Apotek,swasta,AGAPE
190,Rungkut,Apotek,swasta,SIDO WARAS
191,Sukolilo,Apotek,swasta,PRIMADANA
192,Sawahan,Apotek,lainnya,KIMIA FARMA NO.243
193,Sawahan,Apotek,swasta,MITRA FARMA
194,Mulyorejo,Apotek,swasta,MULYOREJO
195,Tandes,Apotek,lainnya,PRIMA ANUGERAH
196,Gubeng,Apotek,swasta,KIMIA FARMA 24
197,Gubeng,Apotek,swasta,AGRIPA
198,Mulyorejo,Apotek,swasta,MUSTAJAB
199,Tegalsari,Apotek,lainnya,KIMIA FARMA 26
200,Karang Pilang,Apotek,swasta,DERY FARMA
201,Wonocolo,Apotek,lainnya,KIMIA FARMA 166
202,Wonokromo,Apotek,swasta,OKEY FARMA
203,Sawahan,Apotek,swasta,KHEN
204,Pabean Cantian,Apotek,swasta,AN JAYA
205,Sawahan,Apotek,swasta,PURI FARMA
206,Gubeng,Apotek,swasta,SALMA FARMA
207,Sawahan,Apotek,swasta,MENGGALA
208,Gunung Anyar,Apotek,swasta,MARTINA
209,Wonokromo,Apotek,swasta,SATYA FARMA
210,Tenggilis Mejoyo,Apotek,lainnya,KIMIA FARMA 23 KENDANGSARI
211,Wonocolo,Apotek,swasta,KUTISARI
212,Lakarsantri,Apotek,swasta,WANGI
213,Mulyorejo,Apotek,swasta,BAGIANA
214,Mulyorejo,Apotek,swasta,ALBA MEDIKA
215,Gubeng,Apotek,swasta,MARTURIA
216,Sawahan,Apotek,swasta,STEVEN
217,Genteng,Apotek,swasta,METRO FARMA
218,Mulyorejo,Apotek,swasta,JEFARMA
219,Wonokromo,Apotek,swasta,VALENTINE
220,Semampir,Apotek,swasta,KEMAJUAN
221,Pabean Cantian,Apotek,swasta,BUNGURAN
222,Sukolilo,Apotek,swasta,LIBRA
223,Gubeng,Apotek,swasta,TRIMAS
224,Genteng,Apotek,swasta,LISTI FARMA
225,Jambangan,Apotek,swasta,JAMBANGAN
226,Tandes,Apotek,swasta,JAYA MULYA
227,Gubeng,Apotek,swasta,MENTARI FARMA
228,Tambaksari,Apotek,swasta,SUPER FARMA
229,Gubeng,Apotek,swasta,BHINEKA FARMA
230,Pabean Cantian,Apotek,swasta,ATUM FARMA
231,Gubeng,Apotek,swasta,ASRI FARMA
232,Tegalsari,Apotek,swasta,PANACEA
233,Sukomanunggal,Apotek,swasta,SATELITE
234,Lakarsantri,Apotek,swasta,SUKSES
235,Rungkut,Apotek,swasta,VALENTINO
236,Tegalsari,Apotek,lainnya,KIMIA FARMA 25
237,Genteng,Apotek,swasta,PRAYOGI
238,Sukolilo,Apotek,swasta,KENJERAN
239,Gubeng,Apotek,swasta,KALIDAMI FARMA
240,Gubeng,Apotek,swasta,OKTA
241,Pakal,Apotek,swasta,BENOWO FARMA
242,Tegalsari,Apotek,swasta,AGUNG FARMA
243,Wonocolo,Apotek,swasta,RAHARDJO
244,Gubeng,Apotek,swasta,SURYASARI SEJAHTERA
245,Tegalsari,Apotek,swasta,SUMBER FARMA
246,Wiyung,Apotek,swasta,SINAR HUSADA
247,Sawahan,Apotek,swasta,DWI JAYA
248,Gubeng,Apotek,swasta,NGAGEL JAYA
249,Gubeng,Apotek,swasta,PEMUDA
250,Wonokromo,Apotek,swasta,DUTA FARMA II
251,Dukuh Pakis,Apotek,swasta,DUTA FARMA
252,Mulyorejo,Apotek,swasta,CHRIST
253,Genteng,Apotek,swasta,TANJUNG
254,Tegalsari,Apotek,swasta,POLYFARMA 61
255,Genteng,Apotek,swasta,POLYFARMA
256,Tenggilis Mejoyo,Apotek,swasta,SABA
257,Gubeng,Apotek,swasta,MULYA HUSADA
258,Dukuh Pakis,Apotek,swasta,TIARA
259,Gunung Anyar,Apotek,swasta,DOA SEHAT
260,Tenggilis Mejoyo,Apotek,swasta,MAHKOTA FARMA
261,Wonokromo,Apotek,swasta,DIPONEGORO
262,Jambangan,Apotek,swasta,KEBONSARI
263,Bubutan,Apotek,swasta,USAHA
264,Pabean Cantian,Apotek,swasta,IBUNDA
265,Sukolilo,Apotek,swasta,ASTI FARMA
266,Wonokromo,Apotek,swasta,TIARA 2
267,Sawahan,Apotek,swasta,SUGENG
268,Mulyorejo,Apotek,swasta,GUARDIAN SHOP IN GALAXY MALL
269,Tegalsari,Apotek,swasta,GUARDIAN PT HERO SUPERMARKET
270,Krembangan,Apotek,swasta,TIGA DUA LIMA
271,Gubeng,Apotek,swasta,PUCANG
272,Krembangan,Apotek,swasta,ADI FARMA
273,Rungkut,Apotek,swasta,JIREH
274,Gubeng,Apotek,swasta,BAWEAN
275,Rungkut,Apotek,swasta,ELLY
276,Semampir,Apotek,swasta,MUSTIKA JAYA I
277,Tenggilis Mejoyo,Apotek,swasta,KHARISMA
278,Gayungan,Apotek,swasta,DHARMA
279,Gubeng,Apotek,swasta,MELIANA
280,Tegalsari,Apotek,swasta,TENGGER I
281,Gunung Anyar,Apotek,swasta,CITRA FARMA
282,Gubeng,Apotek,swasta,DHARMAWANGSA
283,Dukuh Pakis,Apotek,lainnya,KIMIA FARMA 52
284,Tegalsari,Apotek,lainnya,KIMIA FARMA 45
285,Wonokromo,Apotek,swasta,SAHABAT
286,Wonocolo,Apotek,swasta,FARMARIN
287,Sukolilo,Apotek,swasta,NATANETTE
288,Tegalsari,Apotek,swasta,WIDYA FARMA
289,Genteng,Apotek,swasta,KUSUMA
290,Gubeng,Apotek,swasta,FARMASI AIRLANGGA
291,Simokerto,Apotek,swasta,BHUMYAMCA II
292,Wonocolo,Apotek,swasta,NUR SEHAT
293,Mulyorejo,Apotek,swasta,FAMILY FARMA
294,Dukuh Pakis,Apotek,swasta,TIARA BUKIT DARMO
295,Dukuh Pakis,Apotek,swasta,ETIKA FARMA
296,Gunung Anyar,Apotek,swasta,STAR FARMA
297,Tenggilis Mejoyo,Apotek,swasta,BIOS FARMA
298,Gubeng,Apotek,swasta,NGINDEN FARMA
299,Dukuh Pakis,Apotek,swasta,INDAH FARMA
300,Wiyung,Apotek,swasta,RIA FARMA
301,Lakarsantri,Apotek,swasta,KIMMY
302,Tegalsari,Apotek,swasta,TRUNOJOYO
303,Benowo,Apotek,swasta,KANDANGAN
304,Sawahan,Apotek,swasta,FAJAR
305,Wiyung,Apotek,swasta,RIFKY
306,Tambaksari,Apotek,swasta,LESTARI FARMA
307,Bubutan,Apotek,swasta,KALIBUTUH
308,Lakarsantri,Apotek,swasta,HIKMAH
309,Mulyorejo,Apotek,swasta,K - 24 MULYOSARI
310,Semampir,Apotek,swasta,WONOSARI MEDIKA
311,Tambaksari,Apotek,swasta,K24 KAPAS KRAMPUNG
312,Wonocolo,Apotek,swasta,SIWALAN
313,Wonocolo,Apotek,swasta,MALEO
314,Sawahan,Apotek,swasta,TENOJAYA
315,Mulyorejo,Apotek,swasta,XION
316,Kenjeran,Apotek,swasta,NINDYA
317,Lakarsantri,Apotek,swasta,DIAH FARMA
318,Mulyorejo,Apotek,swasta,PRISKA
319,Gayungan,Apotek,swasta,NEW BINTANG
320,Bubutan,Apotek,swasta,PRODERMA
321,Pabean Cantian,Apotek,lainnya,KIMIA FARMA NO.304
322,Krembangan,Apotek,swasta,SHERWIN
323,Gunung Anyar,Apotek,swasta,PATEN JAYA
324,Gubeng,Apotek,swasta,TRIJAYA ABADI
325,Krembangan,Apotek,swasta,OKKY
326,Gubeng,Apotek,swasta,K - 24 DHARMAHUSADA
327,Sukolilo,Apotek,swasta,LIBRA 2
328,Sukolilo,Apotek,swasta,SELARAS
329,Sukolilo,Apotek,swasta,KARYA SUKSES
330,Gubeng,Apotek,swasta,ALIN FARMA
331,Rungkut,Apotek,swasta,GOHLIS
332,Mulyorejo,Apotek,swasta,VITO
333,Mulyorejo,Apotek,swasta,IBECA FARMA
334,Mulyorejo,Apotek,swasta,HAVANDI
335,Wonokromo,Apotek,swasta,ALDA
336,Sukomanunggal,Apotek,swasta,SAPUTRA JAYA
337,Sawahan,Apotek,swasta,TOWER FARMA
338,Tenggilis Mejoyo,Apotek,swasta,ADAM FARMA
339,Kenjeran,Apotek,swasta,ALQI
340,Semampir,Apotek,swasta,AMIRA
341,Mulyorejo,Apotek,swasta,CINDI
342,Pabean Cantian,Apotek,swasta,BERLIN
343,Sawahan,Apotek,swasta,ARI FARMA
344,Simokerto,Apotek,swasta,SEGARAN
345,Wiyung,Apotek,swasta,PASYHA
346,Bubutan,Apotek,swasta,FILLINA
347,Semampir,Apotek,swasta,SURAMADU
348,Wiyung,Apotek,swasta,PUSPASARI
349,Tambaksari,Apotek,swasta,PRIMADONA
350,Sambikerep,Apotek,swasta,TENGGER 3
351,Sukolilo,Apotek,swasta,K-24 MANYAR
352,Rungkut,Apotek,swasta,DANDE FARMA
353,Gubeng,Apotek,lainnya,KIMIA FARMA 35
354,Wiyung,Apotek,swasta,MEGAH
355,Sambikerep,Apotek,swasta,GLORY
356,Sawahan,Apotek,swasta,DAMAI
357,Wiyung,Apotek,swasta,K - 24 WIYUNG
358,Wonocolo,Apotek,swasta,APOLLO
359,Sukolilo,Apotek,swasta,LATOVI
360,Sambikerep,Apotek,swasta,GEMMA FARMA
361,Sambikerep,Apotek,swasta,BRINGIN INDAH
362,Rungkut,Apotek,swasta,CENTRO
363,Dukuh Pakis,Apotek,swasta,PHARMACARE
364,Wonokromo,Apotek,swasta,VIZ FARMA
365,Mulyorejo,Apotek,swasta,FITRIN
366,Gunung Anyar,Apotek,swasta,PURI HUSADA
367,Sawahan,Apotek,swasta,C n C
368,Tegalsari,Apotek,swasta,TIRTA FARMA
369,Semampir,Apotek,swasta,PERMATA P
370,Tambaksari,Apotek,swasta,PUTERI BUANA
371,Gubeng,Apotek,swasta,REJEKI
372,Bubutan,Apotek,swasta,NOVEM
373,Gayungan,Apotek,swasta,RINDANG FARMA
374,Karang Pilang,Apotek,swasta,K 3
375,Sawahan,Apotek,swasta,DEWI FARMA
376,Pabean Cantian,Apotek,swasta,8 ( DELAPAN )
377,Tandes,Apotek,swasta,AMORITA FARMA
378,Tandes,Apotek,swasta,MUKTI HUSADA
379,Wonocolo,Apotek,swasta,TERANG JAYA
380,Wonokromo,Apotek,swasta,RESTU SEHAT
381,Rungkut,Apotek,swasta,JESA INTI FARMA
382,Sukolilo,Apotek,swasta,EXPRESS
383,Tegalsari,Apotek,swasta,CENTURY TUNJUNGAN PLAZA
384,Rungkut,Apotek,swasta,TAKAVI
385,Benowo,Apotek,swasta,K - 96
386,Bubutan,Apotek,swasta,MEGA SURYA
387,Rungkut,Apotek,swasta,MEDAYU FARMA
388,Gubeng,Apotek,swasta,K-24 PASAR PUCANG
389,Wonocolo,Apotek,swasta,K - 24 JEMURSARI
390,Sukolilo,Apotek,swasta,SENTRA BERKAT
391,Sukolilo,Apotek,swasta,K-24 KLAMPIS
392,Sukolilo,Apotek,swasta,DR. RATNA
393,Gubeng,Apotek,swasta,VIARA MED
394,Lakarsantri,Apotek,swasta,K - 24 MANUKAN TAMA
395,Gayungan,Apotek,swasta,K - 24 MENANGGAL
396,Dukuh Pakis,Apotek,swasta,E - MEDICA
397,Mulyorejo,Apotek,swasta,SMILE PLUS
398,Jambangan,Apotek,swasta,K - 24 KEBONSARI
