﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
21,"",Pustu Kapasan,Puskesmas Pembantu (Pustu),Jl. Gembong V (Balai RW V),Kapasan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"","","","",""
22,"",Pustu Tambak Langon,Puskesmas Pembantu (Pustu),Jl. Raya Tambak Langon,Tambak Langon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Meubelair,Rusak Berat,Ya,"","","","",""
23,"",Pustu Tanah Kali Kedinding,Puskesmas Pembantu (Pustu),Jl. Tanah Merah V,Tanah Kali Kedinding,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Ya,"","","","",""
24,"",Pustu Warugunung,Puskesmas Pembantu (Pustu),Jl. Raya Warugunung 1,Waru Gunung,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Ya,"","","","",""
25,"",Pustu Mulyorejo / wisma permai,Puskesmas Pembantu (Pustu),Jl. Wisma Permai,Mulyorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
26,"",Pustu Wonokusumo,Puskesmas Pembantu (Pustu),Jl. Tenggumung Wetan Gg. Apel No.1,Wonokusumo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
27,"",Pustu Granting,Puskesmas Pembantu (Pustu),Jl. Granting baru IV/18,Simokerto,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"","","","",""
28,"",Pustu Kebondalem,Puskesmas Pembantu (Pustu),Jl. Kebon Dalem VII / 29,Simolawang,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"","","","",""
29,"",Pustu Kebraon,Puskesmas Pembantu (Pustu),Jl. Kebraon Praja 1,Kebraon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",""
30,"",Pustu Kedung Cowek,Puskesmas Pembantu (Pustu),Jl. Cupat 2,Kedung Cowek,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Belum,"","","","",""
31,"",Pustu Keputran,Puskesmas Pembantu (Pustu),Jl. Dinoyo Alun-Alun II (Kelurahan Keputran),Keputran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"","","","",""
32,"",Pustu Ketintang,Puskesmas Pembantu (Pustu),Jl. Prof Supomo SH No 1,Karah,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Belum,"","","","",""
33,"",Pustu Krembangan Baru,Puskesmas Pembantu (Pustu),Jl. Krembangan Baru 39,Kemayoran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",""
34,"",Pustu Kutisari,Puskesmas Pembantu (Pustu),Jl. Kutisari Selatan Balai RW III,Kutisari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Ya,"","","","",""
35,"",Pustu Margorejo,Puskesmas Pembantu (Pustu),Jl. Margorejo Komplek Akpol No.4,Margorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,"",Belum,"","","","",""
36,"",Pustu Medokan Ayu,Puskesmas Pembantu (Pustu),Jl. Medokan Ayu Utara,Medokan Ayu,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Ya,"","","","",""
37,"",Pustu Medokan Semampir,Puskesmas Pembantu (Pustu),Jl. Medokan Semampir Blok K,Medokan Semampir,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",ya,2019,Alat Kesehatan,Rusak ringan,Ya,"","","","",""
38,"",Pustu Pakal,Puskesmas Pembantu (Pustu),Jl. Raya Pakal AMD,Pakal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Rusak Ringan,Ya,"","","","",""
39,"",Pustu Pegirian,Puskesmas Pembantu (Pustu),Jl. Wonokusumo Jaya VII / 9,Pegirian,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
40,"",Pustu Penjaringan Sari,Puskesmas Pembantu (Pustu),Jl. Wisma Penjaringan Sari Blok X No 17,Penjaringasari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Ya,"","","","",""
41,"",Pustu Perak Barat,Puskesmas Pembantu (Pustu),Jl. Ikan Gurami Lebar 25,Perak Barat,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak berat,Ya,"","","","",""
42,"",Pustu Petemon,Puskesmas Pembantu (Pustu),Jl. Bukit Barisan 14,Petemon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Ya,"","","","",""
43,"",Pustu Pradah Kali Kendal,Puskesmas Pembantu (Pustu),Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal),Pradah Kali Kendal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Ya,"","","","",""
44,"",Pustu Putat Gede,Puskesmas Pembantu (Pustu),Jl. Putat Gede Barat Gang 4 C,Putat Gede,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Ya,"","","","",""
45,"",Pustu Putat Jaya,Puskesmas Pembantu (Pustu),Jl. Kupang Gunung Barat IV / 25,Putat Jaya,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
46,"",Pustu Romo Kalisari,Puskesmas Pembantu (Pustu),Jl. Romo Kalisari,Romokalisari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
47,"",Pustu Rungkut Kidul,Puskesmas Pembantu (Pustu),Jl. Rungkut Asri Barat,Rungkut Kidul,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",ya,2019,Alat Kesehatan,Rusak Ringan,Ya,"","","","",""
48,"",Pustu Rungkut Menanggal,Puskesmas Pembantu (Pustu),Jl. Raya Rungkut Barat,Rungkut Menanggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
49,"",Pustu Sawunggaling,Puskesmas Pembantu (Pustu),Jl. Brawijaya No 1,Sawunggaling,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
50,"",Pustu Semolowaru,Puskesmas Pembantu (Pustu),Jl. Semolowaru Tengah 160 A,Semolowaru,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Ya,"","","","",""
51,"",Pustu Sidodadi,Puskesmas Pembantu (Pustu),Jl. Sido Kapasan I / 78,Sidodadi,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
52,"",Pustu Sidoyoso Kali,Puskesmas Pembantu (Pustu),Jl. Sidoyoso II (Balai RW XIV),Simokerto,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
53,"",Pustu Simohilir,Puskesmas Pembantu (Pustu),Jl. Simohilir X,Simomulyo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Fisik,Rusak ringan,Ya,"","","","",""
54,"",Pustu Simokatrungan,Puskesmas Pembantu (Pustu),Jl. Simokatrungan Kidul No.8 RW.I,Banyu Urip,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
55,"",Pustu Sonokawijenan,Puskesmas Pembantu (Pustu),Jl. Kupang Jaya 2,Sukomanunggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
56,"",Pustu Sumber Rejo,Puskesmas Pembantu (Pustu),Jl. Sumber Rejo,Sumber Rejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
57,"",Pustu Sutorejo,Puskesmas Pembantu (Pustu),Jl. Labansari,Dukuh Suterejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
58,"",Pustu Tambak Dono,Puskesmas Pembantu (Pustu),Jl. Jawar 3,Tambak Dono,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak ringan,Ya,"","","","",""
59,"",Pustu Karang Empat,Puskesmas Pembantu (Pustu),Jl/ Karang Empat Besar 56,Plosos,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",""
