﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
35,RW 6 Jepara,"",TBM,RW 6 Jepara,Bubutan,Jepara,"","","","",Pemerintah Kota,"","","","","",,70,45,25,,
36,RW 8 Jepara,"",TBM,RW 8 Jepara,Bubutan,Jepara,"","","","",Pemerintah Kota,"","","","","",,37,9,28,,
37,RW 1 Tembok Dukuh,"",TBM,RW 1 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,61,42,19,,
38,RW 3 Tembok Dukuh,"",TBM,RW 3 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,66,42,24,,
39,RW 4 Tembok Dukuh,"",TBM,RW 4 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,44,21,23,,
40,RW 10 Tembok Dukuh,"",TBM,RW 10 Tembok Dukuh,Bubutan,Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,53,32,21,,
41,Kelurahan Gundih,"",TBM,Kelurahan Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,47,23,24,,
42,RW 2 Bulak,"",TBM,RW 2 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,7,7,0,,
43,RW 3 Bulak,"",TBM,RW 3 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,108,62,46,,
44,RW 5 Bulak,"",TBM,RW 5 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,30,23,7,,
45,RW 7 Bulak,"",TBM,RW 7 Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,12,5,7,,
46,RW 2 Kedung Cowek,"",TBM,RW 2 Kedung Cowek,Bulak,Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,24,8,16,,
47,RW 2 Kenjeran,"",TBM,RW 2 Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,25,17,8,,
48,RW 3 Kenjeran,"",TBM,RW 3 Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,12,9,3,,
49,RW 1 Sukolilo Baru,"",TBM,RW 1 Sukolilo Baru,Bulak,Sukolilo Baru,"","","","",Pemerintah Kota,"","","","","",,119,32,87,,
50,Kelurahan Bulak,"",TBM,Kelurahan Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,17,9,8,,
51,Kelurahan Kedung Cowek,"",TBM,Kelurahan Kedung Cowek,Bulak,Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,92,27,65,,
52,Kelurahan Kenjeran,"",TBM,Kelurahan Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,125,79,46,,
53,Kecamatan Bulak,"",TBM,Kecamatan Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,70,41,29,,
54,RW 1 Dukuh Kupang,"",TBM,RW 1 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,53,28,25,,
55,RW 2 Dukuh Kupang,"",TBM,RW 2 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,40,25,15,,
56,RW 3 Dukuh Kupang,"",TBM,RW 3 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,127,68,59,,
57,RW 6 Dukuh Kupang,"",TBM,RW 6 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,77,37,40,,
58,RW 7 Dukuh Kupang,"",TBM,RW 7 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,71,32,39,,
59,RW 1 Dukuh Pakis,"",TBM,RW 1 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,34,8,26,,
60,RW 2 Dukuh Pakis,"",TBM,RW 2 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,35,13,22,,
61,RW 3 Dukuh Pakis,"",TBM,RW 3 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,44,19,25,,
62,RW 4 Dukuh Pakis,"",TBM,RW 4 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,31,7,24,,
63,RW 6 Dukuh Pakis,"",TBM,RW 6 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,45,22,23,,
64,RW 1 Gunungsari,"",TBM,RW 1 Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,26,26,0,,
65,RW 2 Gunungsari,"",TBM,RW 2 Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,35,21,14,,
66,RW 3 Gunungsari,"",TBM,RW 3 Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,61,18,43,,
67,RW 4 Gunungsari,"",TBM,RW 4 Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,46,14,32,,
68,RW 5 Gunungsari,"",TBM,RW 5 Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,46,28,18,,
69,RW 6 Gunungsari,"",TBM,RW 6 Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,2,2,0,,
70,RW 7 Gunungsari,"",TBM,RW 7 Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,58,46,12,,
71,RW 1 Pradah Kali Kendal,"",TBM,RW 1 Pradah Kali Kendal,Dukuh Pakis,Pradah Kali Kendal,"","","","",Pemerintah Kota,"","","","","",,70,19,51,,
72,RW 2 Pradah Kali Kendal,"",TBM,RW 2 Pradah Kali Kendal,Dukuh Pakis,Pradah Kali Kendal,"","","","",Pemerintah Kota,"","","","","",,55,21,34,,
73,Kelurahan Dukuh Kupang,"",TBM,Kelurahan Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,46,8,38,,
74,Kelurahan Gunungsari,"",TBM,Kelurahan Gunungsari,Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,71,21,50,,
75,Park And Ride (Mayjend Sungkono),"",TBM,Park And Ride (Mayjend Sungkono),Dukuh Pakis,Gunungsari,"","","","",Pemerintah Kota,"","","","","",,59,18,41,,
76,RW 4 Dukuh Menanggal,"",TBM,RW 4 Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,53,12,41,,
77,RW 8 Dukuh Menanggal,"",TBM,RW 8 Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,35,19,16,,
78,RW 1 Gayungan,"",TBM,RW 1 Gayungan,Gayungan,Gayungan,"","","","",Pemerintah Kota,"","","","","",,55,17,38,,
79,RW 3 Gayungan,"",TBM,RW 3 Gayungan,Gayungan,Gayungan,"","","","",Pemerintah Kota,"","","","","",,10,5,5,,
80,RW 4 Gayungan,"",TBM,RW 3 Ketintang,Gayungan,Ketintang,"","","","",Pemerintah Kota,"","","","","",,14,4,10,,
81,RW 3 Ketintang,"",TBM,RW 6 Ketintang,Gayungan,Ketintang,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
82,RW 6 Ketintang,"",TBM,RW 1 Menanggal,Gayungan,Menanggal,"","","","",Pemerintah Kota,"","","","","",,31,3,28,,
83,RW 1 Menanggal,"",TBM,RW 3 Menanggal,Gayungan,Menanggal,"","","","",Pemerintah Kota,"","","","","",,62,20,42,,
84,RW 3 Menanggal,"",TBM,RW 4 Menanggal,Gayungan,Menanggal,"","","","",Pemerintah Kota,"","","","","",,120,29,91,,
85,RW 4 Menanggal,"",TBM,RW 5 Menanggal,Gayungan,Menanggal,"","","","",Pemerintah Kota,"","","","","",,139,123,16,,
86,RW 5 Menanggal,"",TBM,Rusun Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,33,10,23,,
87,Rusun Dukuh Menanggal,"",TBM,Kelurahan Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,48,12,36,,
88,Kelurahan Dukuh Menanggal,"",TBM,Kelurahan Gayungan,Gayungan,Gayungan,"","","","",Pemerintah Kota,"","","","","",,26,10,16,,
89,Dishub (Terminal Bungurasih),"",TBM,Dishub (Terminal Bungurasih),Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
90,Shelter Suroboyo Bus,"",TBM,Shelter Suroboyo Bus,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,153,116,37,,
91,RW 8 Embong Kaliasin,"",TBM,RW 8 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
92,RW 11 Embong Kaliasin,"",TBM,RW 11 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,35,6,29,,
93,RW 12 Embong Kaliasin,"",TBM,RW 12 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,33,17,16,,
94,RW 13 Embong Kaliasin,"",TBM,RW 13 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,119,66,53,,
95,RW 2 Genteng,"",TBM,RW 2 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,28,11,17,,
96,RW 4 Genteng,"",TBM,RW 4 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,54,22,32,,
97,RW 5 Genteng,"",TBM,RW 5 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,25,7,18,,
98,RW 7 Genteng,"",TBM,RW 7 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,20,9,11,,
99,RW 8 Genteng,"",TBM,RW 8 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,101,41,60,,
100,RW 2 Kapasari,"",TBM,RW 2 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,34,12,22,,
101,RW 5 Kapasari,"",TBM,RW 5 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,49,13,36,,
102,RW 7 Kapasari,"",TBM,RW 7 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,40,25,15,,
103,RW 8 Kapasari,"",TBM,RW 6 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,27,13,14,,
104,RW 9 Kapasari,"",TBM,RW 9 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
105,RW 10 Kapasari,"",TBM,RW 10 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,24,16,8,,
106,RW 12 Kapasari,"",TBM,RW 12 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,6,3,3,,
107,RW 1 Ketabang,"",TBM,RW 1 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,23,2,21,,
108,RW 3 Ketabang,"",TBM,RW 3 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,34,7,27,,
109,RW 7 Ketabang,"",TBM,RW 7 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,60,6,54,,
110,RW 10 Ketabang,"",TBM,RW 10 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
111,RW 11 Ketabang,"",TBM,RW 11 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,33,19,14,,
112,RW 3 Peneleh,"",TBM,RW 3 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,51,26,25,,
113,RW 5 Peneleh,"",TBM,RW 5 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,36,17,19,,
114,RW 10 Peneleh,"",TBM,RW 10 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,140,42,98,,
115,RW 11 Peneleh,"",TBM,RW 11 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,80,30,50,,
116,RW 13 Peneleh,"",TBM,RW 13 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,36,11,25,,
117,RW 14 Peneleh,"",TBM,RW 14 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,26,8,18,,
118,Taman Ekspresi,"",TBM,Taman Ekspresi,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
119,Rusun Urip Sumoharjo,"",TBM,Rusun Urip Sumoharjo,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
120,RW 2 Airlangga,"",TBM,RW 2 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,24,10,14,,
121,RW 4 Airlangga,"",TBM,RW 4 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,16,6,10,,
122,RW 5 Airlangga,"",TBM,RW 5 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
123,RW 7 Airlangga,"",TBM,RW 7 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,74,32,42,,
124,RW 4 Baratajaya,"",TBM,RW 4 Baratajaya,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,77,41,36,,
125,RW 8 Baratajaya,"",TBM,RW 8 Baratajaya,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,40,17,23,,
126,RW 3 Gubeng,"",TBM,RW 3 Gubeng,Gubeng,Gubeng,"","","","",Pemerintah Kota,"","","","","",,15,6,9,,
127,RW 2 Kertajaya,"",TBM,RW 2 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,92,26,66,,
128,RW 3 Kertajaya,"",TBM,RW 3 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,40,17,23,,
129,RW 8 Kertajaya,"",TBM,RW 8 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,93,53,40,,
130,RW 9 Kertajaya,"",TBM,RW 9 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,5,4,1,,
131,RW 11 Kertajaya,"",TBM,RW 11 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,55,42,13,,
132,RW 2 Mojo,"",TBM,RW 2 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,175,83,92,,
133,RW 3 Mojo,"",TBM,RW 3 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,6,3,3,,
134,RW 4 Mojo,"",TBM,RW 4 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,36,11,25,,
135,RW 5 Mojo,"",TBM,RW 5 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,6,3,3,,
136,RW 6 Mojo,"",TBM,RW 6 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
137,RW 7 Mojo,"",TBM,RW 7 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,160,75,85,,
138,RW 8 Mojo,"",TBM,RW 8 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,44,33,11,,
139,RW 9 Mojo,"",TBM,RW 9 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,91,16,75,,
140,RW 10 Mojo,"",TBM,RW 10 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,15,4,11,,
141,RW 12 Mojo,"",TBM,RW 12 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
142,RW 4 Pucang Sewu,"",TBM,RW 4 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,49,23,26,,
143,RW 5 Pucang Sewu,"",TBM,RW 5 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,56,20,36,,
144,RW 6 Pucang Sewu,"",TBM,RW 6 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,39,20,19,,
145,RW 7 Pucang Sewu,"",TBM,RW 7 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,27,6,21,,
146,RW 8 Pucang Sewu,"",TBM,RW 8 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,53,29,24,,
147,Kecamatan Gubeng,"",TBM,Kecamatan Gubeng,Gubeng,Gubeng,"","","","",Pemerintah Kota,"","","","","",,10,4,6,,
148,Kebun Flora,"",TBM,Taman Flora,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,254,91,163,,
149,RW 4 Gununganyar,"",TBM,RW 2 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,25,5,20,,
150,RW 5 Gununganyar,"",TBM,RW 4 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,67,20,47,,
151,RW 1 Gununganyar Tambak,"",TBM,RW 5 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
152,RW 6 Gununganyar Tambak,"",TBM,RW 1 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,152,89,63,,
153,RW 8 Gununganyar Tambak,"",TBM,RW 8 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,68,29,39,,
154,RW 1 Rungkut Menanggal,"",TBM,RW 1 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,36,30,6,,
155,RW 2 Rungkut Menanggal,"",TBM,RW 2 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,68,27,41,,
156,RW 3 Rungkut Menanggal,"",TBM,RW 3 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,27,2,25,,
157,RW 5 Rungkut Tengah,"",TBM,RW 5 Rungkut Tengah,Gununganyar,Rungkut Tengah,"","","","",Pemerintah Kota,"","","","","",,34,19,15,,
158,Rusun Gununganyar Tambak,"",TBM,Rusun Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,82,20,62,,
159,RW 5 Jambangan,"",TBM,RW 5 Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,122,21,101,,
160,RW 4 Karah,"",TBM,RW 4 Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,71,40,31,,
161,RW 5 Karah,"",TBM,RW 5 Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,87,38,49,,
162,RW 3 Kebonsari,"",TBM,RW 3 Kebonsari,Jambangan,Kebonsari,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
163,Kelurahan Jambangan,"",TBM,Kelurahan Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,159,37,122,,
164,Kelurahan Karah,"",TBM,Kelurahan Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,127,24,103,,
165,Kelurahan Pagesangan,"",TBM,Kelurahan Pagesangan,Jambangan,Pagesangan,"","","","",Pemerintah Kota,"","","","","",,219,53,166,,
166,Rusun Jambangan,"",TBM,Rusun Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,129,25,104,,
167,RW 1 Karang Pilang,"",TBM,RW 1 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,51,19,32,,
168,RW 2 Karang Pilang,"",TBM,RW 2 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,28,18,10,,
169,RW 3 Karang Pilang,"",TBM,RW 3 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,51,27,24,,
170,RW 2 Kebraon,"",TBM,RW 2 Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,45,23,22,,
171,RW 3 Kebraon (RT 9),"",TBM,RW 3 Kebraon (RT 9),Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,21,12,9,,
172,RW 9 Kebraon,"",TBM,RW 9 Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,45,26,19,,
173,RW 2 Kedurus,"",TBM,RW 10 Kebraon,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,51,19,32,,
174,RW 3 Kedurus,"",TBM,RW 3 Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,37,15,22,,
175,RW 3 Warugunung,"",TBM,RW 3 Warugunung,Karang Pilang,Warugunung,"","","","",Pemerintah Kota,"","","","","",,35,12,23,,
176,Kelurahan Karang Pilang,"",TBM,Kelurahan Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,55,17,38,,
177,Kelurahan Kebraon,"",TBM,Kelurahan Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,35,24,11,,
