﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan,keterangan_sk,panjang_sk,total_panjang_jalan_yang_dipelihara,total_lebar_jalan_yang_dipelihara,total_luas_jalan_yang_dipelihara
11,"","","","","",2023-05-09T00:00:00,2023-05-09T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
12,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
13,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
14,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
15,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
16,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,11,3,33,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
17,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
18,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
19,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,4,2.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
20,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,8,5,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
21,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1700,53,22.5,131
22,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
23,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
24,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
25,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
26,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
27,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
28,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
29,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
30,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Asem Rowo,Kel. Asem Rowo,Kec. Asemrowo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,835,10,6,30
31,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Asem Rowo,Kel. Asem Rowo,Kec. Asemrowo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
32,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Babat Jerawat,Kel. Babat Jerawat,Kec. Pakal,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1900,12,3,18
33,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Babat Jerawat,Kel. Babat Jerawat,Kec. Pakal,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
34,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Balas Klumprik,Kel. Balas Klumprik,Kec. Wiyung,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1970,7,3,21
35,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Balongsari Tama Tengah,Kel. Balongsari,Kec. Tandes,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,252,26,12,66
36,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Balongsari Tama Tengah,Kel. Balongsari,Kec. Tandes,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
37,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Balongsari Tama Tengah,Kel. Balongsari,Kec. Tandes,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
38,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Balongsari Tama Tengah,Kel. Balongsari,Kec. Tandes,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
39,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Balongsari Tama Tengah,Kel. Balongsari,Kec. Tandes,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
40,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,330,47,15.5,88
41,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
42,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
43,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
44,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
45,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
46,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
47,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
48,"","","","","",2023-05-13T00:00:00,2023-05-13T00:00:00,Jl. Bangkingan,Kel. Bangkingan,Kec. Lakarsantri,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
49,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,14700,48,10.5,78
50,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
51,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
52,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
53,"","","","","",2023-05-22T00:00:00,2023-05-22T00:00:00,Jl. Banyu Urip,Kel. Kupang Krajan,Kec. Sawahan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
54,"","","","","",2023-05-22T00:00:00,2023-05-22T00:00:00,Jl. Banyu Urip,Kel. Kupang Krajan,Kec. Sawahan,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
55,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Baratajaya,Kel. Baratajaya,Kec. Gubeng,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1368,6,3,18
56,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Barata Jaya XIX,Kel. Baratajaya,Kec. Gubeng,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,648,46,13.5,102
57,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Barata Jaya XIX,Kel. Baratajaya,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
58,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Barata Jaya XIX,Kel. Baratajaya,Kec. Gubeng,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
59,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Barata Jaya XIX,Kel. Baratajaya,Kec. Gubeng,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
60,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Barata Jaya XIX,Kel. Baratajaya,Kec. Gubeng,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
61,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Barata Jaya XIX,Kel. Baratajaya,Kec. Gubeng,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
62,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Barata Jaya XIX,Kel. Baratajaya,Kec. Gubeng,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
63,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Baruk Utara X,Kel. Kedung Baruk,Kec. Rungkut,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,245,9,5,21
64,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Baruk Utara X,Kel. Kedung Baruk,Kec. Rungkut,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
65,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,800,81,27.5,189
66,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
67,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
68,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
69,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
70,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
71,"","","","","",2023-05-22T00:00:00,2023-05-22T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
72,"","","","","",2023-05-22T00:00:00,2023-05-22T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
73,"","","","","",2023-05-22T00:00:00,2023-05-22T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
74,"","","","","",2023-05-22T00:00:00,2023-05-22T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
75,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
76,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Basuki Rahmat,Kel. Embong Kaliasin,Kec. Genteng,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
77,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Bendul Merisi,Kel. Jagir,Kec. Wonokromo,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1505,62,8,126
78,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Bendul Merisi,Kel. Jagir,Kec. Wonokromo,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
79,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Bendul Merisi,Kel. Bendul Merisi,Kec. Wonocolo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
80,"","","","","",2023-05-28T00:00:00,2023-05-28T00:00:00,Jl. Bendul Merisi,Kel. Jagir,Kec. Wonokromo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
81,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Bolodewo,Kel. Simolawang,Kec. Simokerto,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,487,14,4.5,20
82,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Bolodewo,Kel. Simolawang,Kec. Simokerto,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
83,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Bolodewo,Kel. Simolawang,Kec. Simokerto,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
84,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Bongkaran,Kel. Bongkaran,Kec. Pabean Cantian,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,287,22,8.5,49
85,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Bongkaran,Kel. Bongkaran,Kec. Pabean Cantian,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
86,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Bongkaran,Kel. Bongkaran,Kec. Pabean Cantian,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
87,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Bongkaran,Kel. Bongkaran,Kec. Pabean Cantian,4,2.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
88,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Brawijaya,Kel. Sawunggaling,Kec. Wonokromo,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,915,57.5,10.5,104
89,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Brawijaya,Kel. Sawunggaling,Kec. Wonokromo,11,2,22,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
90,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Brawijaya,Kel. Sawunggaling,Kec. Wonokromo,10.5,2,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
91,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Brawijaya,Kel. Sawunggaling,Kec. Wonokromo,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
92,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Brawijaya,Kel. Sawunggaling,Kec. Wonokromo,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
93,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Brawijaya,Kel. Sawunggaling,Kec. Wonokromo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
94,"","","","","",2023-05-09T00:00:00,2023-05-09T00:00:00,Jl. Bronggalan,Kel. Pacarkeling,Kec. Tambaksari,16,2,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1978,25,4,50
95,"","","","","",2023-05-09T00:00:00,2023-05-09T00:00:00,Jl. Bronggalan,Kel. Pacarkeling,Kec. Tambaksari,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
