﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
24,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BALONGSARI,BALONGSARI,TANDES,60,4,138,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
25,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BALONGSARI PRAJA,BALONGSARI,TANDES,1,2,0.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
26,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BALONGSARI PRAJA,BALONGSARI,TANDES,38,2,70,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
27,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. BALONGSARI TAMA,BALONGSARI,TANDES,3,3,2.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
28,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. BALONGSARI TAMA,BALONGSARI,TANDES,8,3,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
29,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. BANDA DEPAN SPBU,GUBENG,GUBENG,32,3,59,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
30,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. BANGKINGAN,BANGKINGAN,LAKARSANTRI,30,2,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
31,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BANYU URIP,BANYU URIP,SAWAHAN,12,3,11.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
32,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BANYU URIP,BANYU URIP,SAWAHAN,34,3,66,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
33,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BANYU URIP,BANYU URIP,SAWAHAN,90,3,228,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
34,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. BANYU URIP KIDUL,BANYU URIP,SAWAHAN,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
35,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. BANYU URIP KIDUL,BANYU URIP,SAWAHAN,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
36,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. BANYU URIP KIDUL GANG 2,SAWAHAN,BANYU URIP,3,4,7.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PENGECETAN
37,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. BANYU URIP KIDUL GANG 2,SAWAHAN,BANYU URIP,20,4,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
38,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. BANYU URIP KIDUL GANG 2,SAWAHAN,BANYU URIP,35,4,43,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
39,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. BANYU URIP KIDUL GANG 2,SAWAHAN,BANYU URIP,160,4,561,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
40,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. BANYU URIP KIDUL IV,SAWAHAN,BANYU URIP,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
41,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. BANYU URIP WETAN V,SAWAHAN,BANYU URIP,6,3,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
42,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. BARATA JAYA,GUBENG,BARATAJAYA,53,3,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
43,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. BARUK IX,KEDUNG BARUK,RUNGKUT,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
44,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. BARUK TENGAH X,KEDUNG BARUK,RUNGKUT,17,3,34,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
45,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. BARUK TENGAH XI,KEDUNG BARUK,RUNGKUT,31,3,47,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
46,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. BARUK UTARA XII,RUNGKUT,KEDUNG BARUK,69,3,168,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
47,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. BENDUL MERISI,BENDUL MERISI,WONOCOLO,5,3,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
48,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. BENDUL MERISI,BENDUL MERISI,WONOCOLO,42,3,68,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
49,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. BENGAWAN,WONOKROMO,DARMO,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
50,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. BINTORO,DR SOETOMO,TEGALSARI,76,3,132,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
51,"","","","","",2022-03-19T00:00:00,2022-03-19T00:00:00,JL. BOLODEWO,SEMAMPIR,SIDOTOPO,52,3,122,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
52,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BRATANG,BARATAJAYA,GUBENG,0.5,3,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
53,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BRATANG,BARATAJAYA,GUBENG,14,3,29,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
54,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. BRATANG GEDE,NGAGEL REJO,WONOKROMO,12,2,22,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
55,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. BRATANG GEDE,NGAGEL REJO,WONOKROMO,13,2,23,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
56,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. BRATANG JAYA,GUBENG,BARATAJAYA,22,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
57,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. BRONGGALAN,PACAR KEMBANG,TAMBAKSARI,13,3,6.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
58,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. BRONGGALAN,PACAR KEMBANG,TAMBAKSARI,26,3,44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
59,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BUKIT DARMO,PRDAH KALI KENDAL,DUKUH PAKIS,7,3,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
60,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BUKIT DARMO,PRDAH KALI KENDAL,DUKUH PAKIS,81,3,158,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
61,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. BULAK BANTENG TENGAH,KENJERAN,BULAK BANTENG,27,3,68,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
62,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. BULAK BANTENG WETAN,KENJERAN,SIDOTOPO WETAN,39,3,73,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
63,"","","","","",2022-03-29T00:00:00,2022-03-29T00:00:00,JL. BULAK BANTENG WETAN 9,KENJERAN,SIDOTOPO WETAN,57,3,98,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
64,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. BULAK JAYA,WONOKUSUMO,SEMAMPIR,5,3,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
65,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. BULAK JAYA,WONOKUSUMO,SEMAMPIR,60,3,135,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
66,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. BULAK JAYA,WONOKUSUMO,SEMAMPIR,62,3,131,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
67,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BULAKSARI,WONOKUSUMO,SEMAMPIR,9,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
68,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BULAKSARI,WONOKUSUMO,SEMAMPIR,39,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
69,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. BUMI HARJO,SAWUNGGALING,WONOKROMO,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
70,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. BUNG TOMO,NGAGEL,WONOKROMO,31,3,57,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
71,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. BUNGURAN,BONGKARAN,PABEAN CANTIKAN,11,4,5.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
72,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. BUNGURAN,BONGKARAN,PABEAN CANTIKAN,29,4,69,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
73,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. BUNTARAN DEPAN NO. 25,TANDES,BUNTARAN,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
74,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. CILIWUNG,WONOKROMO,DARMO,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
75,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. CUPAT,BULAK,BULAK,10,3,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
76,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. CUPAT,BULAK,BULAK,75,3,159,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
77,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. DARMO BARU BARAT,SUKOMANUNGGAL,SUKOMANUNGGAL,10,4,13,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
78,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. DARMO BARU BARAT,SUKOMANUNGGAL,SUKOMANUNGGAL,102,4,277,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
79,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. DARMO BARU BARAT XII,SUKOMANUNGGAL,SUKOMANUNGGAL,8,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
80,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. DARMO BARU BARAT XII,SUKOMANUNGGAL,SUKOMANUNGGAL,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
81,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. DARMO INDAH,TANDES,KARANGPOH,1050,2,1528,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PENGECETAN
82,"","","","","",2022-03-29T00:00:00,2022-03-29T00:00:00,JL. DARMO PERMAI II,DUKUH PAKIS,PRADAHKALIKENDAL,9.6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
83,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. DARMO PERMAI III,PRADAH,DUKUH PAKIS,3,4,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
84,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. DARMO PERMAI III,PRADAH,DUKUH PAKIS,37,4,99,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
85,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. DARMO PERMAI TIMUR V,SUKOMANUNGGAL,SUKOMANUNGGAL,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
86,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. DARMO PERMAI TIMUR VI,PRADAH,DUKUH PAKIS,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
87,"","","","","",2022-03-01T00:00:00,2022-03-26T00:00:00,JL. DARMO PERMAI UTARA,Pradahkali Kendal,Dukuh Pakis,76,6.8,516.8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
88,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. DARMO PERMAI XI,PRADAH,DUKUH PAKIS,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
89,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. DARMO SATELIT,TANJUNGSARI,SUKOMANUNGGAL,4,3,1.15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
90,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. DARMO SATELIT,TANJUNGSARI,SUKOMANUNGGAL,51,3,88,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
91,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. DEMAK TIMUR,GUNDIH,BUBUTAN,8,6,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
92,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. DEMAK TIMUR,GUNDIH,BUBUTAN,77,6,255,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
93,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. DHARMAHUSADA INDAH,MULYOREJO,MULYOREJO,1.5,35,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
94,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. DHARMAHUSADA INDAH,MULYOREJO,MULYOREJO,49,35,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
95,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. DHARMAHUSADA INDAH BARAT,MOJO,GUBENG,2,2,1.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
96,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. DHARMAHUSADA INDAH BARAT,MOJO,GUBENG,21,2,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
97,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. DHARMAHUSADA INDAH BARAT 1,MULYOREJO,MULYOREJO,6.5,3,4.75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
98,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. DHARMAHUSADA INDAH BARAT 1,MULYOREJO,MULYOREJO,61,3,117,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
99,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. DHARMAHUSADA INDAH I,MULYOREJO,MULYOREJO,1,3,0.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
100,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. DHARMAHUSADA INDAH I,MULYOREJO,MULYOREJO,71,3,159,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
101,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. DHARMAHUSADA INDAH II,MULYOREJO,MULYOREJO,22.5,3,14.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
102,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. DHARMAHUSADA INDAH II,MULYOREJO,MULYOREJO,43,3,81,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
103,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. DHARMAHUSADA INDAH II,MULYOREJO,MULYOREJO,130,3,262,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
104,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. DHARMAHUSADA INDAH III,MULYOREJO,MULYOREJO,85,4,202,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
105,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. DHARMAHUSADA INDAH VIII,MULYOREJO,MULYOREJO,0.5,2,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
106,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. DHARMAHUSADA INDAH VIII,MULYOREJO,MULYOREJO,30,2,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
107,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. DHARMAHUSADA UTARA 8,MULYOREJO,MULYOREJO,27,4,96,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
108,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. DHARMAWANGSA,GUBENG,KERTAJAYA,0.5,2,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
109,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. DHARMAWANGSA,GUBENG,KERTAJAYA,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
110,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. DHARMAWANGSA,GUBENG,KERTAJAYA,12,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
111,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. DINOYO,TEGALSARI,KEPUTRAN,1,3,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
112,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. DINOYO,TEGALSARI,KEPUTRAN,19,3,57,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
113,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. DINOYO,TEGALSARI,KEPUTRAN,25,3,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
114,"","","","","",2022-03-01T00:00:00,2022-03-26T00:00:00,JL. DK TLAGA TANJUNG BANGKINGAN,Bangkingan,Lakarsantri,9,15,135,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
115,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. DR MOESTOPO,PACAR KELING,TAMBAKSARI,6,2,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
116,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. DR MOESTOPO,PACAR KELING,TAMBAKSARI,71,2,110,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
