﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
11,20532477,SMP SITI AMINAH SURABAYA,Jl. PERUM GUNUNGSARI INDAH BLOK CC SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Swasta,168,6,A,2016,990,"","","",,"","","","",6,1,0,1,1,1,0,1,0,0,0,6,1,0,1,1,1,0,1,0,0,0,"",tidak,tidak,"","","",""
12,20532478,SMP SULTAN AGUNG SURABAYA,TAMBAK PRING TIMUR IA NO 13,Kec. Asem Rowo,Asem Rowo,Sekolah,Swasta,83,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,0,1,0,0,0,"",tidak,tidak,"","","",""
13,20532479,SMP SURYO NUGROHO SURABAYA,Jl. BENDUL MERISI 156 SURABAYA,Kec. Wonocolo,Bendul Merisi,Sekolah,Swasta,32,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"",tidak,tidak,"","","",""
14,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,808,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
15,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAYA,Jl. Lempung Mulya No.1A Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,65,3,B,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",tidak,tidak,"","","",""
16,20532482,SMP TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Swasta,218,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
17,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,344,12,A,2016,1980,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
18,20532484,SMP SEBELAS MARET SURABAYA,Jl. BANJARSUGIHAN II/1 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Swasta,27,3,B,2017,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
19,20532485,SMP SASANA BHAKTI SURABAYA,Jl .JAGALAN 132-136 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,63,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
20,20532487,SMP RADEN RAHMAT SURABAYA,Jl. KARANGREJO IX/01,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,81,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,0,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
21,20532488,SMP RAHMAT SURABAYA,Jl. KEMBANG KUNING 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,536,18,A,2015,2970,"","","",,"","","","",9,1,0,1,1,0,1,3,0,0,0,9,1,0,1,1,0,1,3,0,0,0,"",tidak,tidak,"","","",""
22,20532490,SMP ROMLY TAMIM SURABAYA,Jl. KENJERAN PANTAI No. 1 SURABAYA,Kec. Bulak,Kenjeran,Sekolah,Swasta,99,4,A,2015,660,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",tidak,tidak,"","","",""
23,20532492,SMP SANTA MARIA SURABAYA,Jl. RAYA DARMO No. 49 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,519,15,A,2016,2475,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
24,20532493,SMP SANTO CAROLUS SURABAYA,JEMUR ANDAYANI XXI SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,304,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
25,20532494,SMP SANTO YOSEF SURABAYA,Jl. JOYOBOYO 19 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,304,9,A,2026,1485,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,1,0,0,1,0,0,1,0,0,0,0,0,"",tidak,tidak,"","","",""
26,20532495,SMP TARUNA SURABAYA,Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,18,3,A,,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
27,20532497,SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA,Jl. KEPUTRAN V/31 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,62,3,B,2016,495,"","","",,"","","","",3,1,0,1,1,0,1,2,0,0,0,3,1,0,1,1,0,1,2,0,0,0,"",tidak,tidak,"","","",""
28,20532498,SMP MUHAMMADIYAH 1 SURABAYA,Jl. Simolawang Baru 25-27 Surabaya,Kec. Simokerto,Simokerto,Sekolah,Swasta,367,12,A,2015,1980,"","","",,"","","","",1,1,1,1,0,1,1,2,0,0,0,1,1,1,1,0,1,1,2,0,0,0,"",tidak,tidak,"","","",""
29,20532499,SMP MUHAMMADIYAH 10 SURABAYA,Jl. SUTOREJO 98-100 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,182,7,A,2016,1155,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
30,20532500,SMP MUHAMMADIYAH 11 SURABAYA,Jl. DUPAK BANGUNSARI 50-54 SURABAYA,Kec. Krembangan,Dupak,Sekolah,Swasta,447,15,A,2015,2475,"","","",,"","","","",14,1,1,1,1,1,0,2,0,1,0,14,1,1,1,1,1,0,2,0,1,0,"",tidak,tidak,"","","",""
31,20532501,SMP MUHAMMADIYAH 13 SURABAYA,Jl. TAMBAK SEGARAN 27 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,320,11,A,2015,1815,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
32,20532502,SMP MUHAMMADIYAH 14 SURABAYA,Jl. MANUKAN KULON NO.1 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,385,12,A,2015,1980,"","","",,"","","","",16,1,1,1,1,1,1,3,0,0,0,16,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
33,20532503,SMP MUHAMMADIYAH 15 SURABAYA,Jl. PLATUK NO.104 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,526,18,A,2017,2970,"","","",,"","","","",18,1,1,1,3,1,1,4,2,0,1,18,1,1,1,3,1,1,4,2,0,1,"",tidak,tidak,"","","",""
34,20532504,SMP MUHAMMADIYAH 16 SURABAYA,Jl. BULAKSARI No. 33 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,156,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
35,20532505,SMP MUHAMMADIYAH 2 SURABAYA,Jl. GENTENG MUHAMMADIYAH 28 SURABAYA,Kec. Genteng,Genteng,Sekolah,Swasta,552,19,A,2015,3135,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,19,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
36,20532506,SMP MIMI SURABAYA,Jl. Bukit Telaga Golf TO 2/1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,47,3,A,2015,495,"","","",,"","","","",3,1,1,1,0,1,1,2,0,0,0,3,1,1,1,0,1,1,2,0,0,0,"",tidak,tidak,"","","",""
37,20532507,SMP MIFTAHUL ULUM SURABAYA,Jl. RUNGKUT TENGAH III C / 9 SURABAYA,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,Swasta,92,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
38,20532508,SMP MA`ARIF 19 SURABAYA,Jl. MASTRIP 18 KEMLATEN SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,12,3,B,2026,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,1,2,3,1,1,1,1,1,1,4,0,1,2,"",tidak,tidak,"","","",""
39,20532509,SMP MANDALA SURABAYA,Jl .PUTRO AGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,67,4,A,2015,660,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
40,20532510,SMP MANGUNI SURABAYA,Jl. SATELIT INDAH III/DN-6 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,45,3,B,2016,495,"","","",,"","","","",1,1,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,"",tidak,tidak,"","","",""
41,20532511,SMP MARDI PUTERA SURABAYA,Jl. Pacarkembang IV / 2-4-6 Surabaya,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,146,7,B,2020,1155,"","","",,"","","","",7,1,1,1,1,0,1,0,0,0,0,7,1,1,1,1,0,1,0,0,0,0,"",tidak,tidak,"","","",""
42,20532512,SMP MARDI SIWI SURABAYA,Jl. TAMBAKSARI I/10 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,49,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,0,1,3,0,0,0,3,0,1,1,1,0,1,3,0,0,0,"",tidak,tidak,"","","",""
43,20532513,SMP MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,Swasta,177,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,1,1,1,1,1,1,1,1,3,0,0,1,"",tidak,tidak,"","","",""
44,20532514,SMP MARGIE SURABAYA,Jl. KUPANG INDAH IX/19 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,22,3,B,2016,495,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,0,1,2,1,2,0,0,0,"",tidak,tidak,"","","",""
45,20532515,SMP MARYAM SURABAYA,Jl. MANYAR SAMBONGAN 119 SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,307,11,A,2021,1815,"","","",,"","","","",11,1,1,1,1,0,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
46,20532516,SMP MA`ARIF NU HASANUDIN SURABAYA,Jl. BALAS KLUMPRIK 133 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Swasta,74,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
47,20532517,SMP MUHAMMADIYAH 3 SURABAYA,Jl. PLEMAHAN VII/14 SURABAYA,Kec. Tegalsari,Kedungdoro,Sekolah,Swasta,71,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
48,20532518,SMP MUHAMMADIYAH 4,Jl GADUNG III/7 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,251,10,A,2016,1650,"","","",,"","","","",2,1,1,1,1,1,1,2,1,0,0,2,1,0,1,1,1,1,2,1,0,0,"",tidak,tidak,"","","",""
49,20532519,SMP PANGLIMA SUDIRMAN SURABAYA,Jl. NGINDEN II / 135-137 SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Swasta,68,4,A,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
50,20532520,SMP PAWIYATAN SURABAYA,Jl .TANGKIS TURI No.4-6 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,653,18,A,2022,2970,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
51,20532521,SMP KRISTEN PETRA 3 SURABAYA,Jl. MANYAR TIRTOASRI RAYA No. 1-3 SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,Swasta,847,28,A,2016,4620,"","","",,"","","","",28,1,3,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
52,20532522,SMP PGRI 1 SURABAYA,Jl. KARANG EMPAT BESAR 133 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,645,18,A,2017,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
53,20532524,SMP PGRI 13 SURABAYA,Jl. PETEMON III / 83 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,42,3,B,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
54,20532528,SMP PANCA JAYA,Jl. RAYA DUKUH KUPANG NO. 1 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,306,11,A,2016,1815,"","","",,"","","","",11,1,1,1,1,1,1,4,1,0,1,5,1,0,1,1,1,0,0,0,0,1,"",tidak,tidak,"","","",""
55,20532529,SMP NURUL HUDA,Jl .BANGKINGAN 16 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,67,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
56,20532530,SMP MUHAMMADIYAH 5 SURABAYA,Jl. PUCANG TAMAN I/2 SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,609,20,A,2016,3300,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
57,20532531,SMP MUHAMMADIYAH 6 SURABAYA,Jl. KEMLATEN BARU 43 SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,180,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
58,20532532,SMP MUHAMMADIYAH 7 SURABAYA,Jl. DUPAK JAYA V NO 49 - 53 SURABAYA,Kec. Bubutan,Jepara,Sekolah,Swasta,131,6,A,2021,990,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,5,1,1,1,1,1,0,2,0,0,0,"",tidak,tidak,"","","",""
59,20532533,SMP MUHAMMADIYAH 9 SURABAYA,Jl. JOJORAN I/50 SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,250,9,A,2017,1485,"","","",,"","","","",9,1,0,1,1,0,1,6,0,0,0,8,0,0,1,1,0,0,2,0,0,0,"",tidak,tidak,"","","",""
60,20532534,SMP MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,212,7,A,2016,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
61,20532535,SMP NASIONAL SURABAYA,Jl. TENGGUMUNG BARU 221 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,65,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
62,20532536,SMP NOOR MUSHOLLA SURABAYA,JL BOGEN MASJID NO.1 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,65,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
63,20532538,SMP PGRI 17 SURABAYA,Jl. Karah Agung I No. 49 Surabaya,Kec. Jambangan,Karah,Sekolah,Swasta,19,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
64,20532539,SMP NEGERI 12 SURABAYA,Jl. NGAGEL KEBON SARI I SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1241,33,A,2015,5445,"","","",,"","","","",70,2,0,2,2,2,2,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
65,20532540,SMP NEGERI 23 SURABAYA,Jl. BARUK BARAT PERMAI NO.1 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Negeri,1018,27,A,2014,4455,"","","",,"","","","",39,1,0,2,2,2,2,2,12,2,4,21,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
66,20532541,SMP NEGERI 24 SURABAYA,Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A,Kec. Karangpilang,Kebraon,Sekolah,Negeri,869,27,A,2014,4455,"","","",,"","","","",54,2,2,2,2,2,2,6,16,4,2,2,1,1,0,0,0,0,0,3,0,0,"",tidak,tidak,"","","",""
67,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,1221,33,A,2018,5445,"","","",,"","","","",68,2,1,2,2,2,2,11,2,0,0,32,0,0,0,0,0,0,7,0,0,0,"",tidak,tidak,"","","",""
68,20532543,SMP NEGERI 26 SURABAYA,Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Negeri,1194,33,A,2015,5445,"","","",,"","","","",50,4,4,2,2,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
69,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,Negeri,1026,28,A,2019,4620,"","","",,"","","","",26,2,1,2,2,2,2,8,2,0,4,3,0,0,0,0,0,0,0,1,0,0,"",tidak,tidak,"","","",""
70,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Negeri,1086,32,A,2019,5280,"","","",,"","","","",62,2,2,2,2,2,2,29,3,9,1,5,0,1,0,0,0,1,0,1,0,0,"",tidak,tidak,"","","",""
71,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,1197,33,A,2019,5445,"","","",,"","","","",64,2,2,2,2,3,2,21,6,0,5,28,0,0,1,1,2,1,1,0,0,0,"",tidak,tidak,"","","",""
72,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,1007,28,A,2019,4620,"","","",2022,1. Pemasangan Instalasi Listrik Baru,"","","",52,2,0,2,6,2,2,4,6,0,2,0,1,0,0,0,0,0,4,0,0,0,"",tidak,tidak,"","","",""
73,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Negeri,1146,33,A,2014,5445,"","","",,"","","","",69,2,2,2,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
74,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,Negeri,1146,33,A,2019,5445,"","","",2022,"1. Pembuatan serta Pengecatan Gazebo
2. Pemasangan Paving Akses Gedung Selatan","","","",67,2,2,2,2,2,2,4,2,0,0,48,1,0,2,1,1,2,4,1,0,0,"",tidak,tidak,"","","",""
75,20532550,SMP NEGERI 20 SURABAYA,Jl. KAPASAN I - SAMBIKEREP SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Negeri,1181,32,A,2019,5280,"","","",,"","","","",32,1,1,2,2,2,1,6,2,0,2,21,0,0,1,0,1,0,2,0,0,0,"",tidak,tidak,"","","",""
76,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,Negeri,1109,31,A,2014,5115,"","","",,"","","","",59,2,2,2,2,2,2,53,2,8,2,4,0,0,0,0,0,0,0,0,2,0,"",tidak,tidak,"","","",""
77,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,1023,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,3,4,4,2,0,2,0,1,0,0,0,0,2,0,1,"",tidak,tidak,"","","",""
78,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1179,33,A,2014,5445,"","","",,"","","","",60,2,2,2,2,2,2,8,3,0,0,31,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
79,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,1176,33,A,2015,5445,"","","",,"","","","",66,2,2,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
