﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang
19,1 Desember 2022,Orang Tenggelam,Jl. Wonosari Lor Gang VB,tingkat kota,Kel. Pegirian,10:13:52 WIB,10:13:52 WIB,10:20:00 WIB,6,00:06:08,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
20,1 Desember 2022,Darurat Medis,Dk. gendong No 38,tingkat kota,Kel. Romokalisari,11:09:03 WIB,11:09:03 WIB,11:14:17 WIB,5,00:05:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
21,1 Desember 2022,Darurat Medis,Jl. Kalilom Lor Timur 1A,tingkat kota,Kel. Tanah Kali Kedinding,11:13:24 WIB,11:13:24 WIB,11:19:29 WIB,6,00:06:05,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
22,1 Desember 2022,Darurat Medis,Jl. Pondok Maritim Blok SS No.7,tingkat kota,Kel. Balas Klumprik,11:17:10 WIB,11:17:10 WIB,11:22:50 WIB,5,00:05:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
23,1 Desember 2022,Darurat Medis,Jl. Ambengan Batu IV No.18,tingkat kota,Kel. Tambaksari,11:31:19 WIB,11:31:19 WIB,11:38:00 WIB,6,00:06:41,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
24,1 Desember 2022,Kecelakaan,Jl. Pucang Adi I No.12,tingkat kota,Kel. Kertajaya,12:07:21 WIB,12:07:21 WIB,12:12:00 WIB,4,00:04:39,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
25,1 Desember 2022,Darurat Medis,Jl. Granting Baru Gg. 14 A No.75 A,tingkat kota,Kel. Simokerto,13:42:51 WIB,13:42:51 WIB,13:50:00 WIB,7,00:07:09,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
26,1 Desember 2022,Darurat Medis,Jl. Ngagel Madya Utara No.28,tingkat kota,Kel. Baratajaya,14:04:29 WIB,14:04:29 WIB,14:04:29 WIB,0,00:00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
27,1 Desember 2022,Kecelakaan,Ruko Darmo Park I (jalan yng turun arah mayjend),tingkat kota,Kel. Pakis,14:17:54 WIB,14:17:54 WIB,14:22:00 WIB,4,00:04:06,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
28,1 Desember 2022,Darurat Medis,Jl. Dupak Magersari III No.25,tingkat kota,Kel. Jepara,15:18:35 WIB,15:18:35 WIB,15:23:00 WIB,4,00:04:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
29,1 Desember 2022,Kecelakaan,Jl. Kertajaya No.170,tingkat kota,Kel. Kertajaya,15:33:00 WIB,15:33:00 WIB,15:36:30 WIB,3,00:03:30,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
30,1 Desember 2022,Kecelakaan,Jl. Raya Jemursari,tingkat kota,Kel. Sidosermo,17:16:27 WIB,17:16:27 WIB,17:21:00 WIB,4,00:04:33,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
31,1 Desember 2022,Darurat Medis,Jl. Dukuh Kupang Gg. Lebar 44,tingkat kota,Kel. Dukuh Kupang,17:22:55 WIB,17:22:55 WIB,17:30:00 WIB,7,00:07:05,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
32,1 Desember 2022,Kecelakaan,"Jl. Made Selatan No.18,",tingkat kota,Kel. Made,17:31:22 WIB,17:31:22 WIB,17:33:04 WIB,1,00:01:42,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
33,1 Desember 2022,Kecelakaan,Jl. Kedung Cowek No.226,tingkat kota,Kel. Tanah Kali Kedinding,17:45:31 WIB,17:45:31 WIB,17:50:00 WIB,4,00:04:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
34,2 Desember 2022,Darurat Medis,manyar komplek bea cukai gang 3 no. 10,tingkat kota,Kel. Manyar Sabrangan,06:49:39 WIB,06:49:39 WIB,06:51:00 WIB,1,00:01:21,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
35,2 Desember 2022,Darurat Medis,Dinoyo Baru No.25,tingkat kota,Kel. Keputran,07:03:08 WIB,07:03:08 WIB,07:03:08 WIB,0,00:00:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
36,2 Desember 2022,Darurat Medis,Jl.Jelidro Gg. Dahlia No.90D,tingkat kota,Kel. Sambikerep,07:29:15 WIB,07:29:15 WIB,07:36:00 WIB,6,00:06:45,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
37,2 Desember 2022,Darurat Medis,Rusunawa Wonorejo WB 314,tingkat kota,Kel. Wonorejo Rungkut,09:27:23 WIB,09:27:23 WIB,09:33:00 WIB,5,00:05:37,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
38,2 Desember 2022,Kecelakaan,Jl. Pandean Gg. II,tingkat kota,Kel. Peneleh,09:29:08 WIB,09:29:08 WIB,09:32:00 WIB,2,00:02:52,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
39,2 Desember 2022,Darurat Medis,Dukuh Kupang Barat BX No.58,tingkat kota,Kel. Dukuh Kupang,10:58:26 WIB,10:58:26 WIB,11:05:00 WIB,6,00:06:34,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
40,2 Desember 2022,Kecelakaan,Jl. Gayung Kebonsari depan Kantor dinas bina marga,tingkat kota,Kel. Ketintang,11:24:45 WIB,11:24:45 WIB,11:32:00 WIB,7,00:07:15,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
41,2 Desember 2022,Kecelakaan,"Komp. Wonokitri Indah, Jl. Mayjen Sungkono,",tingkat kota,Kel. Gunung Sari,11:34:26 WIB,11:34:26 WIB,11:40:00 WIB,5,00:05:34,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
42,2 Desember 2022,Kecelakaan,Jl. Puri Sukolilo Tim. Raya No.3,tingkat kota,Kel. Medokan Semampir,12:16:32 WIB,12:16:32 WIB,12:19:00 WIB,2,00:02:28,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
43,2 Desember 2022,Darurat Medis,Jl. Juwet No.29,tingkat kota,Kel. Tambaksari,14:17:37 WIB,14:17:37 WIB,14:22:00 WIB,4,00:04:23,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
44,2 Desember 2022,Darurat Medis,Jl. Raya Kertajaya ( sebelah kiri arah ke jl. sulawesi sebelum viaduk gubeng),tingkat kota,Kel. Manyar Sabrangan,15:00:07 WIB,15:00:07 WIB,15:06:00 WIB,5,00:05:53,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
45,3 Desember 2022,Kebakaran,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
46,3 Desember 2022,Penemuan Jenazah,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
47,3 Desember 2022,Pohon Tumbang,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
48,3 Desember 2022,Orang Meninggal Mendadak,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
49,3 Desember 2022,Genangan,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
50,3 Desember 2022,Rumah Roboh,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
51,3 Desember 2022,Masalah Hewan,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
52,3 Desember 2022,Orang Tersesat,Nihil,tingkat kota,Nihil,Nihil,Nihil,Nihil,0,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil,Nihil
