﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
21,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
22,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
23,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
24,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
25,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
26,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
27,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
28,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
29,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
30,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
31,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
32,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
33,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
34,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
35,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
36,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
37,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
38,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
39,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
40,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
41,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
42,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
43,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
44,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
45,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
46,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
47,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
48,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
49,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
50,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
51,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
52,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
53,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
54,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
55,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
56,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
57,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
58,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
59,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
60,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
61,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
62,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
63,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
64,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
65,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
66,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
67,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
68,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
69,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
70,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
71,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
72,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
73,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
74,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
75,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
76,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
77,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
78,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
79,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
80,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
81,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
82,Dinas Ketahanan Pangan dan Pertanian,Pasar Pahing,Kec. Rungkut,Kel. Wonorejo (Rungkut),17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
83,Dinas Ketahanan Pangan dan Pertanian,Pasar Pahing,Kec. Rungkut,Kel. Wonorejo (Rungkut),17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
84,Dinas Ketahanan Pangan dan Pertanian,Pasar Pahing,Kec. Rungkut,Kel. Wonorejo (Rungkut),17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
85,Dinas Ketahanan Pangan dan Pertanian,Pasar Pahing,Kec. Rungkut,Kel. Wonorejo (Rungkut),17 Februari 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
86,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
87,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
88,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
89,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
90,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
91,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
92,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
93,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
94,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
95,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
96,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
97,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
98,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
99,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
100,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
101,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
102,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
103,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
104,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
105,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
106,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
107,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
108,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
109,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
