﻿_id,nama_sarana_kesehatan,kode_sarana_kesehatan,kelurahan,kecamatan,ruang_lingkup_kejadian,nama_kejadian,jumlah_penduduk_terjangkit_laki2,jumlah_penduduk_terjangkit_perempuan,total_penduduk_terjangkit,lama_penanganan,deskripsi_penanganan,jenis_penanganan
28,Puskesmas Asemrowo,"",Kel. Genting Kalianak,Kec. Asemrowo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
29,Puskesmas Asemrowo,"",Kel. Tambak Sarioso,Kec. Asemrowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,8%",Penanganan Penyakit Menular
30,Puskesmas Asemrowo,"",Kel. Tambak Sarioso,Kec. Asemrowo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
31,Puskesmas Sememi,"",Kel. Sememi,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,7%",Penanganan Penyakit Menular
32,Puskesmas Sememi,"",Kel. Sememi,Kec. Benowo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
33,Puskesmas Sememi,"",Kel. Kandangan,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,5%",Penanganan Penyakit Menular
34,Puskesmas Sememi,"",Kel. Kandangan,Kec. Benowo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
35,Puskesmas Sememi,"",Kel. Romokalisari,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,9%",Penanganan Penyakit Menular
36,Puskesmas Sememi,"",Kel. Romokalisari,Kec. Benowo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
37,Puskesmas Sememi,"",Kel. Tambak oso Wilangon,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,7%",Penanganan Penyakit Menular
38,Puskesmas Benowo,"",Kel. Babat Jerawat,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,9%",Penanganan Penyakit Menular
39,Puskesmas Benowo,"",Kel. Babat Jerawat,Kec. Pakal,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
40,Puskesmas Benowo,"",Kel. Pakal,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,4%",Penanganan Penyakit Menular
41,Puskesmas Benowo,"",Kel. Pakal,Kec. Pakal,Pandemi,tracing kontak erat COVID-19,"","",30,8,Tracing Covid-19,Surveilans Imunisasi
42,Puskesmas Benowo,"",Kel. Benowo,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,0%",Penanganan Penyakit Menular
43,Puskesmas Benowo,"",Kel. Benowo,Kec. Pakal,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
44,Puskesmas Benowo,"",Kel. Sumber Rejo,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,8%",Penanganan Penyakit Menular
45,Puskesmas Benowo,"",Kel. Sumber Rejo,Kec. Pakal,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
46,Puskesmas Jeruk,"",Kel. Jeruk,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 92,8%",Penanganan Penyakit Menular
47,Puskesmas Jeruk,"",Kel. Jeruk,Kec. Lakarsantri,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
48,Puskesmas Jeruk,"",Kel. Lakarsantri,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 93,3%",Penanganan Penyakit Menular
49,Puskesmas Jeruk,"",Kel. Lakarsantri,Kec. Lakarsantri,Pandemi,tracing kontak erat COVID-19,"","",209,8,Tracing Covid-19,Surveilans Imunisasi
50,Puskesmas Lidah Kulon,"",Kel. Lidah Kulon,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,0%",Penanganan Penyakit Menular
51,Puskesmas Lidah Kulon,"",Kel. Lidah Kulon,Kec. Lakarsantri,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
52,Puskesmas Lidah Kulon,"",Kel. Lidah Wetan,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,8%",Penanganan Penyakit Menular
53,Puskesmas Lidah Kulon,"",Kel. Lidah Wetan,Kec. Lakarsantri,Pandemi,tracing kontak erat COVID-19,"","",200,8,Tracing Covid-19,Surveilans Imunisasi
54,Puskesmas Bangkingan,"",Kel. SumurWelut,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,5%",Penanganan Penyakit Menular
55,Puskesmas Bangkingan,"",Kel. SumurWelut,Kec. Lakarsantri,Pandemi,tracing kontak erat COVID-19,"","",300,8,Tracing Covid-19,Surveilans Imunisasi
56,Puskesmas Bangkingan,"",Kel. Bangkingan,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,4%",Penanganan Penyakit Menular
57,Puskesmas Bangkingan,"",Kel. Bangkingan,Kec. Lakarsantri,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
58,Puskesmas Lontar,"",Kel. Sambikerep,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,0%",Penanganan Penyakit Menular
59,Puskesmas Lontar,"",Kel. Sambikerep,Kec. Sambikerep,Pandemi,tracing kontak erat COVID-19,"","",158,8,Tracing Covid-19,Surveilans Imunisasi
60,Puskesmas Lontar,"",Kel. Lontar,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,1%",Penanganan Penyakit Menular
61,Puskesmas Lontar,"",Kel. Lontar,Kec. Sambikerep,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
62,Puskesmas Made,"",Kel. Made,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,2%",Penanganan Penyakit Menular
63,Puskesmas Made,"",Kel. Made,Kec. Sambikerep,Pandemi,tracing kontak erat COVID-19,"","",100,8,Tracing Covid-19,Surveilans Imunisasi
64,Puskesmas Made,"",Kel. Bringin,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,2%",Penanganan Penyakit Menular
65,Puskesmas Made,"",Kel. Bringin,Kec. Sambikerep,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
66,Puskesmas Peneleh,"",Kel. Peneleh,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
67,Puskesmas Peneleh,"",Kel. Peneleh,Kec. Genteng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
68,Puskesmas Peneleh,"",Kel. Genteng,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,1%",Penanganan Penyakit Menular
69,Puskesmas Peneleh,"",Kel. Genteng,Kec. Genteng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
70,Puskesmas Peneleh,"",Kel. Kapasari,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,9%",Penanganan Penyakit Menular
71,Puskesmas Peneleh,"",Kel. Kapasari,Kec. Genteng,Pandemi,tracing kontak erat COVID-19,"","",31,8,Tracing Covid-19,Surveilans Imunisasi
72,Puskesmas Ketabang,"",Kel. Ketabang,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 100,0%",Penanganan Penyakit Menular
73,Puskesmas Ketabang,"",Kel. Ketabang,Kec. Genteng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
74,Puskesmas Ketabang,"",Kel. Embong Kaliasin,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 100,0%",Penanganan Penyakit Menular
75,Puskesmas Ketabang,"",Kel. Embong Kaliasin,Kec. Genteng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
76,Puskesmas Kedungdoro,"",Kel. Kedungdoro,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,4%",Penanganan Penyakit Menular
77,Puskesmas Kedungdoro,"",Kel. Kedungdoro,Kec. Tegalsari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
78,Puskesmas Kedungdoro,"",Kel. Tegalsari,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,6%",Penanganan Penyakit Menular
79,Puskesmas Kedungdoro,"",Kel. Tegalsari,Kec. Tegalsari,Pandemi,tracing kontak erat COVID-19,"","",40,8,Tracing Covid-19,Surveilans Imunisasi
80,Puskesmas Dr. Soetomo,"",Kel. Dr. Soetomo,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
81,Puskesmas Dr. Soetomo,"",Kel. Dr. Soetomo,Kec. Tegalsari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
82,Puskesmas Dr. Soetomo,"",Kel. Wonorejo (Tegalsari),Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,7%",Penanganan Penyakit Menular
83,Puskesmas Dr. Soetomo,"",Kel. Wonorejo (Tegalsari),Kec. Tegalsari,Pandemi,tracing kontak erat COVID-19,"","",44,8,Tracing Covid-19,Surveilans Imunisasi
84,Puskesmas Dr. Soetomo,"",Kel. Keputran,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,0%",Penanganan Penyakit Menular
85,Puskesmas Dr. Soetomo,"",Kel. Keputran,Kec. Tegalsari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
86,Puskesmas Tembok Dukuh,"",Kel. Alun-alun Contong,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,8%",Penanganan Penyakit Menular
87,Puskesmas Tembok Dukuh,"",Kel. Alun-alun Contong,Kec. Bubutan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
88,Puskesmas Tembok Dukuh,"",Kel. Tembok Dukuh,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,4%",Penanganan Penyakit Menular
89,Puskesmas Tembok Dukuh,"",Kel. Tembok Dukuh,Kec. Bubutan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
90,Puskesmas Tembok Dukuh,"",Kel. Jepara,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,1%",Penanganan Penyakit Menular
91,Puskesmas Tembok Dukuh,"",Kel. Jepara,Kec. Bubutan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
92,Puskesmas Gundih,"",Kel. Gundih,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,9%",Penanganan Penyakit Menular
93,Puskesmas Gundih,"",Kel. Gundih,Kec. Bubutan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
94,Puskesmas Gundih,"",Kel. Bubutan,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,1%",Penanganan Penyakit Menular
95,Puskesmas Gundih,"",Kel. Bubutan,Kec. Bubutan,Pandemi,tracing kontak erat COVID-19,"","",112,8,Tracing Covid-19,Surveilans Imunisasi
96,Puskesmas Tambakrejo,"",Kel. Tambakrejo,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,9%",Penanganan Penyakit Menular
97,Puskesmas Tambakrejo,"",Kel. Tambakrejo,Kec. Simokerto,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
98,Puskesmas Tambakrejo,"",Kel. Kapasan,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,8%",Penanganan Penyakit Menular
99,Puskesmas Tambakrejo,"",Kel. Kapasan,Kec. Simokerto,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
100,Puskesmas Tambakrejo,"",Kel. Simokerto,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,9%",Penanganan Penyakit Menular
101,Puskesmas Tambakrejo,"",Kel. Simokerto,Kec. Simokerto,Pandemi,tracing kontak erat COVID-19,"","",33,8,Tracing Covid-19,Surveilans Imunisasi
102,Puskesmas Simolawang,"",Kel. Simolawang,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,2%",Penanganan Penyakit Menular
103,Puskesmas Simolawang,"",Kel. Simolawang,Kec. Simokerto,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
104,Puskesmas Simolawang,"",Kel. Sidodadi,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,6%",Penanganan Penyakit Menular
105,Puskesmas Simolawang,"",Kel. Sidodadi,Kec. Simokerto,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
106,Puskesmas Perak Timur,"",Kel. Nyamplungan,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,5%",Penanganan Penyakit Menular
107,Puskesmas Perak Timur,"",Kel. Nyamplungan,Kec. Pabean cantian,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
108,Puskesmas Perak Timur,"",Kel. Bongkaran,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 93,9%",Penanganan Penyakit Menular
109,Puskesmas Perak Timur,"",Kel. Bongkaran,Kec. Pabean cantian,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
110,Puskesmas Perak Timur,"",Kel. Krembangan Utara,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,9%",Penanganan Penyakit Menular
111,Puskesmas Perak Timur,"",Kel. Krembangan Utara,Kec. Pabean cantian,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
112,Puskesmas Perak Timur,"",Kel. Perak Utara,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,2%",Penanganan Penyakit Menular
113,Puskesmas Perak Timur,"",Kel. Perak Utara,Kec. Pabean cantian,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
114,Puskesmas Perak Timur,"",Kel. Perak Timur,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,9%",Penanganan Penyakit Menular
115,Puskesmas Perak Timur,"",Kel. Perak Timur,Kec. Pabean cantian,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
116,Puskesmas Pegirian,"",Kel. Pegirian,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 90,0%",Penanganan Penyakit Menular
117,Puskesmas Pegirian,"",Kel. Pegirian,Kec. Semampir,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
118,Puskesmas Sawah Pulo,"",Kel. Ujung,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 91,3%",Penanganan Penyakit Menular
119,Puskesmas Sawah Pulo,"",Kel. Ujung,Kec. Semampir,Pandemi,tracing kontak erat COVID-19,"","",300,8,Tracing Covid-19,Surveilans Imunisasi
120,Puskesmas Sidotopo,"",Kel. Sidotopo,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 91,9%",Penanganan Penyakit Menular
121,Puskesmas Sidotopo,"",Kel. Sidotopo,Kec. Semampir,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
122,Puskesmas Sidotopo,"",Kel. Ampel,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 92,8%",Penanganan Penyakit Menular
123,Puskesmas Sidotopo,"",Kel. Ampel,Kec. Semampir,Pandemi,tracing kontak erat COVID-19,"","",300,8,Tracing Covid-19,Surveilans Imunisasi
124,Puskesmas Wonokusumo,"",Kel. Wonokusumo,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,0%",Penanganan Penyakit Menular
125,Puskesmas Wonokusumo,"",Kel. Wonokusumo,Kec. Semampir,Pandemi,tracing kontak erat COVID-19,"","",315,8,Tracing Covid-19,Surveilans Imunisasi
126,Puskesmas Krembangan Selatan,"",Kel. Krembangan Selatan,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,9%",Penanganan Penyakit Menular
127,Puskesmas Krembangan Selatan,"",Kel. Krembangan Selatan,Kec. Krembangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
128,Puskesmas Krembangan Selatan,"",Kel. Kemayoran,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,5%",Penanganan Penyakit Menular
129,Puskesmas Krembangan Selatan,"",Kel. Kemayoran,Kec. Krembangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
130,Puskesmas Krembangan Selatan,"",Kel. Perak Barat,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,4%",Penanganan Penyakit Menular
131,Puskesmas Krembangan Selatan,"",Kel. Perak Barat,Kec. Krembangan,Pandemi,tracing kontak erat COVID-19,"","",238,8,Tracing Covid-19,Surveilans Imunisasi
132,Puskesmas Moro Krembangan,"",Kel. Morokrembangan,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,9%",Penanganan Penyakit Menular
133,Puskesmas Moro Krembangan,"",Kel. Morokrembangan,Kec. Krembangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
134,Puskesmas Dupak,"",Kel. Dupak,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,5%",Penanganan Penyakit Menular
135,Puskesmas Dupak,"",Kel. Dupak,Kec. Krembangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
136,Puskesmas Tanah Kali Kedinding,"",Kel. Tanah kali Kedinding,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 72,2%",Penanganan Penyakit Menular
137,Puskesmas Tanah Kali Kedinding,"",Kel. Tanah kali Kedinding,Kec. Kenjeran,Pandemi,tracing kontak erat COVID-19,"","",312,8,Tracing Covid-19,Surveilans Imunisasi
138,Puskesmas Sidotopo Wetan,"",Kel. Sidotopo Wetan,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,9%",Penanganan Penyakit Menular
139,Puskesmas Sidotopo Wetan,"",Kel. Sidotopo Wetan,Kec. Kenjeran,Pandemi,tracing kontak erat COVID-19,"","",313,8,Tracing Covid-19,Surveilans Imunisasi
140,Puskesmas Bulak Banteng,"",Kel. Bulak Banteng,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,1%",Penanganan Penyakit Menular
141,Puskesmas Bulak Banteng,"",Kel. Bulak Banteng,Kec. Kenjeran,Pandemi,tracing kontak erat COVID-19,"","",312,8,Tracing Covid-19,Surveilans Imunisasi
142,Puskesmas Tambak Wedi,"",Kel. Tambak Wedi,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,5%",Penanganan Penyakit Menular
143,Puskesmas Tambak Wedi,"",Kel. Tambak Wedi,Kec. Kenjeran,Pandemi,tracing kontak erat COVID-19,"","",312,8,Tracing Covid-19,Surveilans Imunisasi
144,Puskesmas Kenjeran,"",Kel. Kedung Cowek,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,3%",Penanganan Penyakit Menular
145,Puskesmas Kenjeran,"",Kel. Kedung Cowek,Kec. Bulak,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
