﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
52,Puskesmas Banyu Urip,1033314,Kel. Kupang Krajan,6439,466,5973,6439,""
53,Puskesmas Banyu Urip,1033314,Kel. Banyu Urip,8031,1112,6919,8031,""
54,Puskesmas Pakis,1033300,Kel. Pakis,6638,78,6560,6638,""
55,Puskesmas Jagir,1033297,Kel. Darmo,3649,674,2978,3649,""
56,Puskesmas Jagir,1033297,Kel. Jagir,3284,702,2582,3284,""
57,Puskesmas Jagir,1033297,Kel. Sawunggaling,4214,764,3450,4214,""
58,Puskesmas Wonokromo,1033298,Kel. Wonokromo,6772,50,6722,6772,""
59,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel Rejo,7036,994,6042,7036,""
60,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel,1643,17,1626,1643,""
61,Puskesmas Kedurus,1033280,Kel. Karang Pilang,1957,15,1942,1957,""
62,Puskesmas Kedurus,1033280,Kel. Kebraon,6371,16,6355,6371,""
63,Puskesmas Kedurus,1033280,Kel. Kedurus,5800,1,5799,5800,""
64,Puskesmas Kedurus,1033280,Kel. Waru Gunung,1900,42,1858,1900,""
65,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Kupang,4213,763,3450,4213,""
66,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Pakis,3876,619,3257,3876,""
67,Puskesmas Dukuh Kupang,1033301,Kel. Gunung Sari,3810,797,3013,3810,""
68,Puskesmas Dukuh Kupang,1033301,Kel. Pradah KaliKendal,3977,445,3532,3977,""
69,Puskesmas Wiyung,1033302,Kel. Babatan,10278,385,9893,10278,""
70,Puskesmas Wiyung,1033302,Kel. Wiyung,4712,116,4596,4712,""
71,Puskesmas Wiyung,1033302,Kel. Jajar Tunggal,3661,6,3655,3661,""
72,Puskesmas Balas Klumprik,1033303,Kel. Balas Klumprik,4468,529,3939,4468,""
73,Puskesmas Gayungan,1033282,Kel. Menanggal,2015,25,1990,2015,""
74,Puskesmas Gayungan,1033282,Kel. Ketintang,2961,37,2924,2961,""
75,Puskesmas Gayungan,1033282,Kel. Gayungan,2500,34,2466,2500,""
76,Puskesmas Gayungan,1033282,Kel. Dukuh Menanggal,2300,40,2260,2300,""
77,Puskesmas Jemursari,1033283,Kel. Jemur Wonosari,5689,358,5331,5689,""
78,Puskesmas Sidosermo,1033284,Kel. Bendul Merisi,3403,177,3226,3403,""
79,Puskesmas Sidosermo,1033284,Kel. Margorejo,2151,31,2120,2151,""
80,Puskesmas Sidosermo,1033284,Kel. Sidosermo,2114,15,2099,2114,""
81,Puskesmas Siwalankerto,1033285,Kel. Siwalankerto,5105,609,4496,5105,""
82,Puskesmas Benowo,1033308,Kel. Babat Jerawat,8281,108,8173,8281,""
83,Puskesmas Jeruk,1033304,Kel. Jeruk,2478,91,2387,2478,""
84,Puskesmas Jeruk,1033304,Kel. Lakarsantri,3127,161,2966,3127,""
85,Puskesmas Lidah Kulon,1033305,Kel. Lidah Kulon,4100,875,3225,4100,""
86,Puskesmas Lidah Kulon,1033305,Kel. Lidah Wetan,2600,605,1995,2600,""
87,Puskesmas Bangkingan,1033306,Kel. Bangkingan,2598,370,2228,2598,""
88,Puskesmas Bangkingan,1033306,Kel. Sumurwelut,1504,251,1253,1504,""
89,Puskesmas Lontar,1033307,Kel. Lontar,5389,256,5133,5389,""
90,Puskesmas Lontar,1033307,Kel. Sambikerep,4356,749,3607,4356,""
91,Puskesmas Made,1033309,Kel. Made,1586,96,1490,1586,""
92,Puskesmas Made,1033309,Kel. Bringin,1345,38,1307,1345,""
93,Puskesmas Peneleh,1033319,Kel. Kapasari,4382,2,4380,4382,""
94,Puskesmas Peneleh,1033319,Kel. Peneleh,2993,92,2901,2993,""
95,Puskesmas Peneleh,1033319,Kel. Genteng,1858,8,1850,1858,""
96,Puskesmas Ketabang,1033320,Kel. Ketabang,1514,46,1468,1514,""
97,Puskesmas Ketabang,1033320,Kel. Embong Kaliasin,1914,47,1867,1914,""
98,Puskesmas Kedungdoro,1033317,Kel. Kedungdoro,4527,660,3867,4527,""
99,Puskesmas Kedungdoro,1033317,Kel. Tegalsari,3093,169,2924,3093,""
100,Puskesmas Tembok Dukuh,1033335,Kel. Alun-alun Contong,1114,288,826,1114,""
101,Puskesmas Gundih,1033336,Kel. Gundih,10322,2142,8180,10322,""
102,Puskesmas Gundih,1033336,Kel. Bubutan,5037,23,5014,5037,""
103,Puskesmas Tambakrejo,1033329,Kel. Simokerto,2586,219,2367,2586,""
104,Puskesmas Tambakrejo,1033329,Kel. Tambakrejo,8676,649,8027,8676,""
105,Puskesmas Tambakrejo,1033329,Kel. Kapasan,3914,186,3728,3914,""
106,Puskesmas Simolawang,1033330,Kel. Simolawang,2916,875,2041,2916,""
107,Puskesmas Simolawang,1033330,Kel. Sidodadi,2526,631,1895,2526,""
108,Puskesmas Perak Timur,1033334,Kel. Nyamplungan,6257,1547,4710,6257,""
109,Puskesmas Perak Timur,1033334,Kel. Bongkaran,6215,468,5747,6215,""
110,Puskesmas Pegirian,1033332,Kel. Pegirian,6671,2460,4211,6671,""
111,Puskesmas Sawah Pulo,1033580,Kel. Ujung,7671,1842,5829,7671,""
112,Puskesmas Sidotopo,1033331,Kel. Sidotopo,8481,102,8379,8481,""
113,Puskesmas Sidotopo,1033331,Kel. Ampel,5919,81,5838,5919,""
114,Puskesmas Wonokusumo,1033333,Kel. Wonokusumo,10234,843,9391,10234,""
115,Puskesmas Krembangan Selatan,1033337,Kel. Kemayoran,4344,22,4322,4344,""
116,Puskesmas Krembangan Selatan,1033337,Kel. Krembangan Selatan,3610,65,3545,3610,""
117,Puskesmas Krembangan Selatan,1033337,Kel. Perak Barat,4160,44,4116,4160,""
118,Puskesmas Dupak,1033338,Kel. Dupak,7444,1178,6266,7444,""
119,Puskesmas Kenjeran,1033326,Kel. Kenjeran,1305,38,1267,1305,""
120,Puskesmas Kenjeran,1033326,Kel. Bulak,3105,337,2768,3105,""
121,Puskesmas Kenjeran,1033326,Kel. Sukolilo Baru,2960,279,2681,2960,""
122,Puskesmas Kenjeran,1033326,Kel. Kedung Cowek,1103,811,292,1103,""
123,Puskesmas Tanah Kali Kedinding,1033324,Kel. Tanah Kali Kedinding,6612,708,5904,6612,""
124,Puskesmas Sidotopo Wetan,1033325,Kel. Sidotopo Wetan,14534,4009,10525,14534,""
125,Puskesmas Bulak Banteng,1033328,Kel. Bulak Banteng,8388,569,7819,8388,""
126,Puskesmas Tambak Wedi,1033327,Kel. Tambak Wedi,5111,1967,3144,5111,""
127,Puskesmas Rangkah,1033321,Kel. Rangkah,3247,766,2481,3247,""
128,Puskesmas Rangkah,1033321,Kel. Tambaksari,3502,447,3055,3502,""
129,Puskesmas Rangkah,1033321,Kel. Ploso,8127,621,7506,8127,""
130,Puskesmas Pacar Keling,1033322,Kel. Pacarkeling,4970,226,4744,4970,""
131,Puskesmas Pacar Keling,1033322,Kel. PacarKembang,9155,313,8842,9155,""
132,Puskesmas Gading,1033323,Kel. Gading,5714,111,5603,5714,""
133,Puskesmas Gading,1033323,Kel. KapasMadya Baru,7043,430,6613,7043,""
134,Puskesmas Gading,1033323,Kel. Dukuh Setro,4584,114,4470,4584,""
135,Puskesmas Mojo,1033296,Kel. Mojo,9542,1705,7837,9542,""
136,Puskesmas Mojo,1033296,Kel. Airlangga,3100,601,2499,3100,""
137,Puskesmas Mojo,1033296,Kel. Gubeng,2215,268,1947,2215,""
138,Puskesmas Kalirungkut,1033289,Kel. Kalirungkut,5209,49,5160,5209,""
139,Puskesmas Kalirungkut,1033289,Kel. Kedung Baruk,4109,295,3814,4109,""
140,Puskesmas Kalirungkut,1033289,Kel. Rungkut Kidul,3073,33,3040,3073,""
141,Puskesmas Medokan Ayu,1033288,Kel. PenjaringanSari,4889,462,4427,4889,""
142,Puskesmas Medokan Ayu,1033288,Kel. Wonorejo (Rungkut),4260,399,3861,4260,""
143,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Tengah,4557,199,4358,4557,""
144,Puskesmas Gunung Anyar,1033287,Kel. Gunung anyar,3262,84,3178,3262,""
145,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Menanggal,3281,112,3169,3281,""
146,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar Tambak,1749,90,1659,1749,""
147,Puskesmas Menur,1033290,Kel. Menur Pumpungan,4824,947,3877,4824,""
148,Puskesmas Menur,1033290,Kel. Nginden Jangkungan,4677,1252,3425,4677,""
149,Puskesmas Menur,1033290,Kel. Semolowaru,4539,834,3705,4539,""
150,Puskesmas Klampis Ngasem,1033291,Kel. Klampis Ngasem,5758,111,5647,5758,""
151,Puskesmas Klampis Ngasem,1033291,Kel. Gebang Putih,1821,23,1798,1821,""
152,Puskesmas Keputih,1033292,Kel. Keputih,4921,291,4630,4921,""
153,Puskesmas Keputih,1033292,Kel. Medokan Semampir,4390,229,4161,4390,""
154,Puskesmas Mulyorejo,1033293,Kel. Mulyorejo,6043,1349,4694,6043,""
