﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar,dilakukan_pengukuran_inm
12,"",Pustu Embong Kaliasin,Puskesmas Pembantu (Pustu),Jl. Pandegiling I / 50,Wonorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2020,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",Ya,""
13,"",Pustu Gebang Putih,Puskesmas Pembantu (Pustu),Jl. Gebang Putih No 64,Gebang Putih,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Rusak Ringan,Belum,"","","","",Ya,""
14,"",Pustu Gubeng Klingsingan,Puskesmas Pembantu (Pustu),Gubeng Klingsingan IV / 25,Gubeng,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Meubelair,Baik,Belum,"","","","",Ya,""
15,"",Pustu Gunungsari,Puskesmas Pembantu (Pustu),Jl. Kencanasari Timur XI (Pojok),Gunungsari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2020,Alat Kesehatan,Rusak ringan,Belum,"","","","",Ya,""
16,"",Pustu Jambangan,Puskesmas Pembantu (Pustu),Jl. Jambangan Sawah 3,Jambangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Rusak ringan,Belum,"","","","",Ya,""
17,"",Pustu Kandangan,Puskesmas Pembantu (Pustu),Jl. Raya Kandangan,Kandangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Fisik,Rusak ringan,Belum,"","","","",Ya,""
18,"",Pustu Kapasan,Puskesmas Pembantu (Pustu),Jl. Gembong V (Balai RW V),Kapasan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Baik,Belum,"","","","",Ya,""
19,"",Pustu Karah,Puskesmas Pembantu (Pustu),Jl. Raya Bibis Karah 1,Karah,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Alat Kesehatan,Baik,Belum,"","","","",Ya,""
20,"",Pustu Karang Empat,Puskesmas Pembantu (Pustu),Jl/ Karang Empat Besar 56,Plosos,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",Ya,""
21,"",Pustu Granting,Puskesmas Pembantu (Pustu),Jl. Granting baru IV/18,Simokerto,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Baik,Belum,"","","","",Ya,""
22,"",Pustu Kebondalem,Puskesmas Pembantu (Pustu),Jl. Kebon Dalem VII / 29,Simolawang,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"","","","",Ya,""
23,"",Pustu Kebraon,Puskesmas Pembantu (Pustu),Jl. Kebraon Praja 1,Kebraon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2020,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",Ya,""
24,"",Pustu Kedung Cowek,Puskesmas Pembantu (Pustu),Jl. Cupat 2,Kedung Cowek,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Fisik,Baik,Belum,"","","","",Ya,""
25,"",Pustu Keputran,Puskesmas Pembantu (Pustu),Jl. Dinoyo Alun-Alun II (Kelurahan Keputran),Keputran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Baik,Belum,"","","","",Ya,""
26,"",Pustu Ketintang,Puskesmas Pembantu (Pustu),Jl. Prof Supomo SH No 1,Karah,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Alat Kesehatan,Baik,Belum,"","","","",Ya,""
27,"",Pustu Krembangan Baru,Puskesmas Pembantu (Pustu),Jl. Krembangan Baru 39,Kemayoran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",Ya,""
28,"",Pustu Kutisari,Puskesmas Pembantu (Pustu),Jl. Kutisari Selatan Balai RW III,Kutisari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Baik,Ya,"","","","",Ya,""
29,"",Pustu Margorejo,Puskesmas Pembantu (Pustu),Jl. Margorejo Komplek Akpol No.4,Margorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Fisik,"",Belum,"","","","",Ya,""
30,"",Pustu Medokan Ayu,Puskesmas Pembantu (Pustu),Jl. Medokan Ayu Utara,Medokan Ayu,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Rusak ringan,Ya,"","","","",Ya,""
31,"",Pustu Medokan Semampir,Puskesmas Pembantu (Pustu),Jl. Medokan Semampir Blok K,Medokan Semampir,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Rusak ringan,Ya,"","","","",Ya,""
32,"",Pustu Nyamplungan,Puskesmas Pembantu (Pustu),Jl. Kalimas Udik Gg.I-E No.1,Nyamplungan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Rusak Ringan,Ya,"","","","",Ya,""
33,"",Pustu Pagesangan,Puskesmas Pembantu (Pustu),Jl. Raya Pagesangan Timur 7,Pagesangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
34,"",Pustu Pakal,Puskesmas Pembantu (Pustu),Jl. Raya Pakal AMD,Pakal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Alat Kesehatan,Rusak Ringan,Ya,"","","","",Ya,""
35,"",Pustu Pegirian,Puskesmas Pembantu (Pustu),Jl. Wonokusumo Jaya VII / 9,Pegirian,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2020,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
36,"",Pustu Penjaringan Sari,Puskesmas Pembantu (Pustu),Jl. Wisma Penjaringan Sari Blok X No 17,Penjaringasari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Baik,Ya,"","","","",Ya,""
37,"",Pustu Perak Barat,Puskesmas Pembantu (Pustu),Jl. Ikan Gurami Lebar 25,Perak Barat,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Rusak berat,Ya,"","","","",Ya,""
38,"",Pustu Petemon,Puskesmas Pembantu (Pustu),Jl. Bukit Barisan 14,Petemon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Fisik,Baik,Ya,"","","","",Ya,""
39,"",Pustu Pradah Kali Kendal,Puskesmas Pembantu (Pustu),Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal),Pradah Kali Kendal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Alat Kesehatan,Baik,Ya,"","","","",Ya,""
40,"",Pustu Putat Gede,Puskesmas Pembantu (Pustu),Jl. Putat Gede Barat Gang 4 C,Putat Gede,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Fisik,Baik,Ya,"","","","",Ya,""
41,"",Pustu Putat Jaya,Puskesmas Pembantu (Pustu),Jl. Kupang Gunung Barat IV / 25,Putat Jaya,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
42,"",Pustu Romo Kalisari,Puskesmas Pembantu (Pustu),Jl. Romo Kalisari,Romokalisari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
43,"",Pustu Rungkut Kidul,Puskesmas Pembantu (Pustu),Jl. Rungkut Asri Barat,Rungkut Kidul,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Rusak Ringan,Ya,"","","","",Ya,""
44,"",Pustu Rungkut Menanggal,Puskesmas Pembantu (Pustu),Jl. Raya Rungkut Barat,Rungkut Menanggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
45,"",Pustu Sawunggaling,Puskesmas Pembantu (Pustu),Jl. Brawijaya No 1,Sawunggaling,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
46,"",Pustu Semolowaru,Puskesmas Pembantu (Pustu),Jl. Semolowaru Tengah 160 A,Semolowaru,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Alat Kesehatan,Baik,Ya,"","","","",Ya,""
47,"",Pustu Sidodadi,Puskesmas Pembantu (Pustu),Jl. Sido Kapasan I / 78,Sidodadi,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
48,"",Pustu Simohilir,Puskesmas Pembantu (Pustu),Jl. Simohilir X,Simomulyo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Fisik,Rusak ringan,Ya,"","","","",Ya,""
49,"",Pustu Simokatrungan,Puskesmas Pembantu (Pustu),Jl. Simokatrungan Kidul No.8 RW.I,Banyu Urip,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
50,"",Pustu Sonokawijenan,Puskesmas Pembantu (Pustu),Jl. Kupang Jaya 2,Sukomanunggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
51,"",Pustu Sumber Rejo,Puskesmas Pembantu (Pustu),Jl. Sumber Rejo,Sumber Rejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2020,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
52,"",Pustu Sutorejo,Puskesmas Pembantu (Pustu),Jl. Labansari,Dukuh Suterejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
53,"",Pustu Tambak Dono,Puskesmas Pembantu (Pustu),Jl. Jawar 3,Tambak Dono,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Rusak ringan,Ya,"","","","",Ya,""
54,"",Pustu Tambak Langon,Puskesmas Pembantu (Pustu),Jl. Raya Tambak Langon,Tambak Langon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Meubelair,Rusak Berat,Ya,"","","","",Ya,""
55,"",Pustu Tanah Kali Kedinding,Puskesmas Pembantu (Pustu),Jl. Tanah Merah V,Tanah Kali Kedinding,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Fisik,Baik,Ya,"","","","",Ya,""
56,"",Pustu Warugunung,Puskesmas Pembantu (Pustu),Jl. Raya Warugunung 1,Waru Gunung,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Rusak ringan,Ya,"","","","",Ya,""
57,"",Pustu Mulyorejo / wisma permai,Puskesmas Pembantu (Pustu),Jl. Wisma Permai,Mulyorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
58,"",Pustu Wonokusumo,Puskesmas Pembantu (Pustu),Jl. Tenggumung Wetan Gg. Apel No.1,Wonokusumo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",Ya,""
