﻿_id,Perangkat Daerah,Lokasi survey,Kecamatan,Kelurahan,Tanggal survey,Jenis sampel,Klasifikasi sampel,Jumlah sampel,Keterangan Status Keamanan Pangan,Hasil pemeriksaan berdasarkan parameter yang diperiksa warna,Hasil pemeriksaan berdasarkan parameter diperiksa bau,Hasil pemeriksaan berdasarkan parameter diperiksa tekstur,Hasil pemeriksaan berdasarkan parameter diperiksa ph,Hasil pemeriksaan berdasarkan parameter uji eber,Hasil pemeriksaan berdasarkan parameter uji borax,Hasil pemeriksaan berdasarkan parameter uji formalin,Hasil pemeriksaan berdasarkan parameter uji lainnya
17,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Terong Hijau17,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
18,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Jamur18,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
19,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Sawi Putih19,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
20,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Janten20,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
21,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Lele21,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
22,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Kuniran22,Sampel Bahan Pangan Segar Ikan Segar,1,tidak aman (positif mengandung formalin),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif,Negatif
23,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Bandeng23,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
24,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Udang 24,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
25,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Kerang25,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
26,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Rempelo Ati26,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung Salmonella sp.),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,positif mengandung Salmonella sp
27,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Daging Ayam27,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
28,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Daging Sapi28,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
29,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Cecek Sapi29,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
30,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Daging Sapi30,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
31,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Jagung Manis31,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
32,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Tomat32,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
33,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Mentimun33,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
34,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Jambu Biji34,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
35,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Jeruk Mandarin35,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
36,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Udang 36,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
37,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Ikan Semar37,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
38,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Bandeng38,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
39,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Cumi Cumi39,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
40,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Kerang Kupang40,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
41,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Ampela Ati Ayam41,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung Salmonella sp.),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,positif mengandung Salmonella sp
42,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Ceker Ayam42,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
43,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Daging Sapi43,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
44,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Paru Sapi44,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
45,Dinas Ketahanan Pangan dan Pertanian,Pasar Kliwon,Asemrowo,Tambak Sarioso,2021-01-26 00:00:00,Sayap Ayam45,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
46,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Rambutan46,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
47,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Salak47,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
48,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Terong Hijau48,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
49,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Timun Lalap49,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
50,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Jeruk Pecel50,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
51,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,wortel51,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
52,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Sawi Daging52,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
53,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Kedondong53,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
54,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Teri Nasi54,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
55,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Kerang Hijau55,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
56,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Kerang Darah56,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
57,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Kol Nenek57,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
58,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Jangkang58,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
59,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Sayap Ayam59,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
60,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Daging Ayam60,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
61,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Daging Sapi61,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
62,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Paru Sapi62,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
63,Dinas Ketahanan Pangan dan Pertanian,Pasar krempyeng Pulo,Wonokromo,Wonokromo,2021-01-27 00:00:00,Gajih Sapi63,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
64,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Jagung Manis64,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
65,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Tomat65,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
66,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,wortel66,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
67,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Jeruk Lemon67,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
68,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Terong68,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
69,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Sawi Putih69,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
70,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Buncis70,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
71,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Udang Vanamae71,Sampel Bahan Pangan Segar Ikan Segar,1,tidak aman (positif mengandung formalin),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif,Negatif
72,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Cumi Cumi72,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
73,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Wader73,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
74,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Bandeng74,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
75,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Mujair75,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
76,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Ampela Ati Ayam76,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
77,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Daging Ayam77,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
78,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Kepala Ayam78,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
79,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Daging Sapi79,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
80,Dinas Ketahanan Pangan dan Pertanian,Pasar Blauran Baru,Sawahan,Tembok Dukuh,2021-01-27 00:00:00,Hati Sapi80,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
81,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Jagung Manis81,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
82,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Lemon82,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
83,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Sawi Putih83,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
84,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Sawi Daging84,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
85,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Ketimun85,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
86,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Wortel86,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
87,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Tomat87,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
88,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Terong88,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
89,Dinas Ketahanan Pangan dan Pertanian,Pasar Manyar,Mulyorejo,Manyar Sabrangan,2021-02-15 00:00:00,Buncis89,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
90,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Jambangan,Karah,2021-02-15 00:00:00,Lemon90,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
91,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Jambangan,Karah,2021-02-15 00:00:00,Sawi91,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
92,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Jambangan,Karah,2021-02-15 00:00:00,Terong Ungu92,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
93,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Jambangan,Karah,2021-02-15 00:00:00,Wortel93,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
