﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
54,Puskesmas Tambak Wedi,1033327,Kel. Tambak Wedi,5111,1967,3144,5111,""
55,Puskesmas Tambakrejo,1033329,Kel. Kapasan,3914,186,3728,3914,""
56,Puskesmas Tambakrejo,1033329,Kel. Tambakrejo,8676,649,8027,8676,""
57,Puskesmas Tanah Kali Kedinding,1033324,Kel. Tanah Kali Kedinding,6612,708,5904,6612,""
58,Puskesmas Tanjungsari,1033312,Kel. Putat Gede,1004,70,934,1004,""
59,Puskesmas Tanjungsari,1033312,Kel. Tanjungsari,3019,215,2804,3019,""
60,Puskesmas Tanjungsari,1033312,Kel. Sonokwijenan,2441,77,2364,2441,""
61,Puskesmas Tembok Dukuh,1033335,Kel. Alun-alun Contong,1114,288,826,1114,""
62,Puskesmas Tembok Dukuh,1033335,Kel. Tembok Dukuh,4213,890,3323,4213,""
63,Puskesmas Tembok Dukuh,1033335,Kel. Jepara,3619,702,2917,3619,""
64,Puskesmas Tenggilis,1033286,Kel. Panjang Jiwo,3974,850,3124,3974,""
65,Puskesmas Tenggilis,1033286,Kel. Kendangsari,3761,238,3523,3761,""
66,Puskesmas Wiyung,1033302,Kel. Wiyung,4712,116,4596,4712,""
67,Puskesmas Tenggilis,1033286,Kel. Kutisari,5328,658,4670,5328,""
68,Puskesmas Tenggilis,1033286,Kel. Tenggilis Mejoyo,3264,529,2735,3264,""
69,Puskesmas Wiyung,1033302,Kel. Babatan,10278,385,9893,10278,""
70,Puskesmas Wiyung,1033302,Kel. Jajar Tunggal,3661,6,3655,3661,""
71,Puskesmas Wonokusumo,1033333,Kel. Wonokusumo,10234,843,9391,10234,""
72,Puskesmas Wonokromo,1033298,Kel. Wonokromo,6772,50,6722,6772,""
73,Puskesmas Asemrowo,1033340,Kel. Asem rowo,5409,1527,3882,5409,""
74,Puskesmas Balas Klumprik,1033303,Kel. Balas Klumprik,4468,529,3939,4468,""
75,Puskesmas Asemrowo,1033340,Kel. Genting Kalianak,2271,1101,1170,2271,""
76,Puskesmas Asemrowo,1033340,Kel. Tambak Sarioso,1893,793,1100,1893,""
77,Puskesmas Balongsari,1033311,Kel. Karang poh,4493,1159,3334,4493,""
78,Puskesmas Balongsari,1033311,Kel. Balongsari,2247,144,2103,2247,""
79,Puskesmas Balongsari,1033311,Kel. Tandes,2586,245,2341,2586,""
80,Puskesmas Benowo,1033308,Kel. Sumber Rejo,2707,265,2442,2707,""
81,Puskesmas Bangkingan,1033306,Kel. Sumurwelut,1504,251,1253,1504,""
82,Puskesmas Bangkingan,1033306,Kel. Bangkingan,2598,370,2228,2598,""
83,Puskesmas Banyu Urip,1033314,Kel. Kupang Krajan,6439,466,5973,6439,""
84,Puskesmas Banyu Urip,1033314,Kel. Banyu Urip,8031,1112,6919,8031,""
85,Puskesmas Benowo,1033308,Kel. Pakal,1895,78,1817,1895,""
86,Puskesmas Benowo,1033308,Kel. Benowo,1997,122,1875,1997,""
87,Puskesmas Benowo,1033308,Kel. Babat Jerawat,8281,108,8173,8281,""
88,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Pakis,3876,619,3257,3876,""
89,Puskesmas Dr. Soetomo,1033318,Kel. Wonorejo (Tegalsari),3672,643,3029,3672,""
90,Puskesmas Dr. Soetomo,1033318,Kel. Keputran,3420,805,2615,3420,""
91,Puskesmas Bulak Banteng,1033328,Kel. Bulak Banteng,8388,569,7819,8388,""
92,Puskesmas Dr. Soetomo,1033318,Kel. Dr. Soetomo,2909,254,2655,2909,""
93,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Kupang,4213,763,3450,4213,""
94,Puskesmas Gading,1033323,Kel. Dukuh Setro,4584,114,4470,4584,""
95,Puskesmas Dukuh Kupang,1033301,Kel. Gunung Sari,3810,797,3013,3810,""
96,Puskesmas Dukuh Kupang,1033301,Kel. Pradah KaliKendal,3977,445,3532,3977,""
97,Puskesmas Gading,1033323,Kel. Gading,5714,111,5603,5714,""
98,Puskesmas Gading,1033323,Kel. KapasMadya Baru,7043,430,6613,7043,""
99,Puskesmas Gayungan,1033282,Kel. Menanggal,2015,25,1990,2015,""
100,Puskesmas Dupak,1033338,Kel. Dupak,7444,1178,6266,7444,""
101,Puskesmas Gayungan,1033282,Kel. Ketintang,2961,37,2924,2961,""
102,Puskesmas Gayungan,1033282,Kel. Dukuh Menanggal,2300,40,2260,2300,""
103,Puskesmas Gayungan,1033282,Kel. Gayungan,2500,34,2466,2500,""
104,Puskesmas Gundih,1033336,Kel. Bubutan,5037,23,5014,5037,""
105,Puskesmas Gundih,1033336,Kel. Gundih,10322,2142,8180,10322,""
106,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Menanggal,3281,112,3169,3281,""
107,Puskesmas Gunung Anyar,1033287,Kel. Gunung anyar,3262,84,3178,3262,""
108,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Tengah,4557,199,4358,4557,""
109,Puskesmas Jagir,1033297,Kel. Darmo,3649,674,2978,3649,""
110,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar Tambak,1749,90,1659,1749,""
111,Puskesmas Jemursari,1033283,Kel. Jemur Wonosari,5689,358,5331,5689,""
112,Puskesmas Jagir,1033297,Kel. Sawunggaling,4214,764,3450,4214,""
113,Puskesmas Jagir,1033297,Kel. Jagir,3284,702,2582,3284,""
114,Puskesmas Kalijudan,1033294,Kel. Kalisari,3443,34,3409,3443,""
115,Puskesmas Jeruk,1033304,Kel. Lakarsantri,3127,161,2966,3127,""
116,Puskesmas Jeruk,1033304,Kel. Jeruk,2478,91,2387,2478,""
117,Puskesmas Kalijudan,1033294,Kel. Kalijudan,3448,232,3216,3448,""
118,Puskesmas Kalijudan,1033294,Kel. Dukuh Sutorejo,3750,70,3680,3750,""
119,Puskesmas Manukan Kulon,1033310,Kel. Manukan Kulon,6950,1218,5732,6950,""
120,Puskesmas Kalirungkut,1033289,Kel. Kalirungkut,5209,49,5160,5209,""
121,Puskesmas Medokan Ayu,1033288,Kel. PenjaringanSari,4889,462,4427,4889,""
122,Puskesmas Manukan Kulon,1033310,Kel. Manukan Wetan,3253,227,3026,3253,""
123,Puskesmas Manukan Kulon,1033310,Kel. Banjar Sugihan,2150,560,1590,2150,""
124,Puskesmas Menur,1033290,Kel. Semolowaru,4539,834,3705,4539,""
125,Puskesmas Medokan Ayu,1033288,Kel. Wonorejo (Rungkut),4260,399,3861,4260,""
126,Puskesmas Medokan Ayu,1033288,Kel. Medokan Ayu,6596,681,5915,6596,""
127,Puskesmas Menur,1033290,Kel. Menur Pumpungan,4824,947,3877,4824,""
128,Puskesmas Menur,1033290,Kel. Nginden Jangkungan,4677,1252,3425,4677,""
129,Puskesmas Mojo,1033296,Kel. Mojo,9542,1705,7837,9542,""
130,Puskesmas Mulyorejo,1033293,Kel. Kejawan Putih Tambak,1664,101,1563,1664,""
131,Puskesmas Mojo,1033296,Kel. Gubeng,2215,268,1947,2215,""
132,Puskesmas Mulyorejo,1033293,Kel. Mulyorejo,6043,1349,4694,6043,""
133,Puskesmas Mojo,1033296,Kel. Airlangga,3100,601,2499,3100,""
134,Puskesmas Pucangsewu,1033295,Kel. Kertajaya,4951,235,4716,4951,""
135,Puskesmas Pucangsewu,1033295,Kel. Baratajaya,3392,18,3374,3392,""
136,Puskesmas Pucangsewu,1033295,Kel. Pucang Sewu,3041,17,3024,3041,""
137,Puskesmas Kenjeran,1033326,Kel. Kedung Cowek,1103,811,292,1103,""
138,Puskesmas Kenjeran,1033326,Kel. Sukolilo Baru,2960,279,2681,2960,""
139,Puskesmas Keputih,1033292,Kel. Keputih,4921,291,4630,4921,""
140,Puskesmas Moro Krembangan,1033339,Kel. Morokrembangan,12560,5740,6820,12560,""
141,Puskesmas Kalirungkut,1033289,Kel. Kedung Baruk,4109,295,3814,4109,""
142,Puskesmas Kalirungkut,1033289,Kel. Rungkut Kidul,3073,33,3040,3073,""
143,Puskesmas Kebonsari,1033281,Kel. Jambangan,2800,118,2682,2800,""
144,Puskesmas Kebonsari,1033281,Kel. Pagesangan,2687,237,2450,2687,""
145,Puskesmas Kebonsari,1033281,Kel. Kebonsari,2290,65,2225,2290,""
146,Puskesmas Kebonsari,1033281,Kel. Karah,3179,152,3027,3179,""
147,Puskesmas Kedungdoro,1033317,Kel. Kedungdoro,4527,660,3867,4527,""
148,Puskesmas Kedungdoro,1033317,Kel. Tegalsari,3093,169,2924,3093,""
149,Puskesmas Kedurus,1033280,Kel. Karang Pilang,1957,15,1942,1957,""
150,Puskesmas Kedurus,1033280,Kel. Kebraon,6371,16,6355,6371,""
151,Puskesmas Kedurus,1033280,Kel. Kedurus,5800,1,5799,5800,""
152,Puskesmas Kedurus,1033280,Kel. Waru Gunung,1900,42,1858,1900,""
153,Puskesmas Kenjeran,1033326,Kel. Kenjeran,1305,38,1267,1305,""
154,Puskesmas Kenjeran,1033326,Kel. Bulak,3105,337,2768,3105,""
