﻿_id,pd_pelaksana,jenis_pelayanan,nama_layanan,status_pelaku_usaha,jumlah_berkas_masuk,jumlah_berkas_selesai_pd_teknis,jumlah_berkas_selesai_tepat_waktu_pd_teknis,jumlah_penerbitan_ijin_pd_teknis,jumlah_berkas_selesai_dpmptsp,jumlah_berkas_selesai_tepat_waktu_dpmptsp,peraturan_mengatur_ketepatan_waktu,sistem_pelayanan
22,Dinas Perindustrian dan Tenaga Kerja,Pencatatan Lembaga Kerja Sama (LKS) Bipartit,Pencatatan Lembaga Kerja Sama (LKS) Bipartit,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
23,Dinas Perindustrian dan Tenaga Kerja,Pencatatan Perjanjian Kerja Waktu Tertentu (PKWT),Pencatatan Perjanjian Kerja Waktu Tertentu (PKWT),Pelaku Usaha,24,14,"",0,14,14,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
24,Dinas Perindustrian dan Tenaga Kerja,Pencatatan Serikat Pekerja/Serikat Buruh,Pencatatan Serikat Pekerja/Serikat Buruh,Pelaku Usaha,7,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
25,Dinas Perindustrian dan Tenaga Kerja,Pendaftaran Perjanjian Alih Daya,Pendaftaran Perjanjian Alih Daya,Non Pelaku Usaha,8,4,"",0,4,4,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
26,Dinas Perindustrian dan Tenaga Kerja,Perjanjian Kerja Bersama (PKB),Baru Perjanjian Kerja Bersama (PKB),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
27,Dinas Perindustrian dan Tenaga Kerja,Perjanjian Kerja Bersama (PKB),Perpanjangan Perjanjian Kerja Bersama (PKB),Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
28,Dinas Kesehatan,SIPAT,Perorangan-Izin Baru Tenaga Akupuntur Terapis - SIPAT,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
29,Dinas Kesehatan,SIPA,Izin Baru Praktik Tenaga Apoteker - SIPA,Non Pelaku Usaha,39,13,"",0,13,13,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
30,Dinas Kesehatan,SIPA,Perpanjangan Izin Praktik Tenaga Apoteker - SIPA,Non Pelaku Usaha,15,8,"",0,8,8,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
31,Dinas Kesehatan,SIPA,Pencabutan Izin Praktik Tenaga Apoteker - SIPA,Non Pelaku Usaha,24,10,"",0,10,10,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
32,Dinas Perindustrian dan Tenaga Kerja,Perjanjian Kerja Bersama (PKB),Pembaharuan Perjanjian Kerja Bersama (PKB),Pelaku Usaha,2,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
33,Dinas Perindustrian dan Tenaga Kerja,Pengesahan Peraturan Perusahaan (PP),Pengesahan Baru Peraturan Perusahaan (PP),Pelaku Usaha,8,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
34,Dinas Perindustrian dan Tenaga Kerja,Pengesahan Peraturan Perusahaan (PP),Pembaharuan Peraturan Perusahaan (PP),Pelaku Usaha,15,5,"",0,5,5,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
35,Dinas Perindustrian dan Tenaga Kerja,Pengesahan Peraturan Perusahaan (PP),Perubahan Peraturan Perusahaan (PP),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
36,Dinas Perindustrian dan Tenaga Kerja,Tanda Daftar Bursa Kerja Khusus (BKK),Tanda Daftar Bursa Kerja Khusus (BKK),Non Pelaku Usaha,2,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
37,Dinas Perindustrian dan Tenaga Kerja,Tanda Daftar Bursa Kerja Khusus (BKK),Perubahan Penanggung Jawab Tanda Daftar BKK,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
38,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Pelayanan Tera,Tera di Kantor UPTD,Pelaku Usaha,26,14,"",0,14,14,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
39,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Pelayanan Tera,Tera Ulang di Kantor UPTD,Pelaku Usaha,149,114,"",0,114,114,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
40,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Pelayanan Tera,Tera di Sidang Pasar,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
41,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Pelayanan Tera,Tera Ulang di Sidang Pasar,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
42,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Pelayanan Tera,Tera di Tempat Terpasang UTTP (Loko),Pelaku Usaha,25,18,"",0,18,18,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
43,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Pelayanan Tera,Tera Ulang di Tempat UTTP Terpasang (Loko),Pelaku Usaha,64,14,"",0,14,14,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
44,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Rekomendasi Penerbitan Tanda Daftar Reparasi,Rekomendasi Penerbitan Tanda Daftar Reparasi,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
45,Dinas Kesehatan,SIP Dokter,Perorangan - Izin Baru Praktik Dokter Umum/Gigi/Spesialis/Spesialis Gigi,Non Pelaku Usaha,24,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
46,Dinas Kesehatan,SIP Dokter,Perorangan - Perpanjangan Izin Praktik Dokter Umum/Gigi/Spesialis/Spesialis Gigi,Non Pelaku Usaha,25,3,"",0,3,3,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
47,Dinas Kesehatan,SIP Dokter,Perorangan - Pencabutan Izin Praktik Dokter Umum/Gigi/Spesialis/Spesialis Gigi,Non Pelaku Usaha,8,5,"",0,5,5,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
48,Dinas Kesehatan,SIP Dokter,Sarana - Cabut Pindah Izin Praktik Dokter Umum/Gigi/Spesialis/Spesialis Gigi/PPDS/PPDGS,Non Pelaku Usaha,15,6,"",0,6,6,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
49,Dinas Kesehatan,SIP Dokter,Surat Keterangan Izin Praktik Dokter Umum/Gigi/Spesialis/Spesialis Gigi/PPDS/PPDGS,Non Pelaku Usaha,43,32,"",0,32,32,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
50,Dinas Kesehatan,SIP Dokter,Perorangan - Cabut Pindah Izin Praktik Dokter Umum/Gigi/Spesialis/Spesialis Gigi,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
51,Dinas Kesehatan,SIP E,Izin Baru Praktik Elektromedis - SIP E,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
52,Dinas Kesehatan,SIP E,Perpanjangan Izin Praktik Elektromedis - SIP E,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
53,Dinas Kesehatan,SIP E,Pencabutan Izin Praktik Elektromedis - SIP E,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
54,Dinas Kesehatan,SIP E,Cabut Pindah Izin Praktik Elektromedis - SIP E,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
55,Dinas Kesehatan,SIPF,Sarana-Izin Baru Tenaga Fisioterapis - SIPF,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
56,Dinas Kesehatan,SIPF,Sarana-Perpanjangan Izin Tenaga Fisioterapis - SIPF,Non Pelaku Usaha,7,3,"",0,3,3,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
57,Dinas Kesehatan,SIPF,Sarana-Pencabutan Izin Tenaga Fisioterapis - SIPF,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
58,Dinas Kesehatan,SIPF,Sarana-Cabut Pindah Izin Tenaga Fisioterapis - SIPF,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
59,Dinas Kesehatan,SIKF,Perorangan- Izin Baru Tenaga Fisioterapis - SIKF,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
60,Dinas Kesehatan,SIKF,Perorangan-Perpanjangan Izin Tenaga Fisioterapis - SIKF,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
61,Dinas Kesehatan,Izin Baru Operasional Puskesmas,Izin Baru Operasional Puskesmas,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
62,Dinas Kesehatan,Izin Baru Operasional Puskesmas,Perpanjangan Izin Operasional Puskesmas,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
63,Dinas Kesehatan,Izin Penyelenggaraan Apotik,Penutupan Apotik,Pelaku Usaha,2,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
64,Dinas Kesehatan,SIKOT,Sarana-Izin Baru Tenaga Okupasi Terapis - SIKOT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
65,Dinas Kesehatan,SIKOT,Sarana-Perpanjangan Izin Tenaga Okupasi Terapis - SIKOT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
66,Dinas Kesehatan,SIKOT,Sarana-Pencabutan Izin Tenaga Okupasi Terapis - SIKOT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
67,Dinas Kesehatan,SIKOT,Sarana-Cabut Pindah Izin Tenaga Okupasi Terapis - SIKOT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
68,Dinas Kesehatan,SIPOT,Perorangan-Perpanjangan Izin Tenaga Okupasi Terapis - SIPOT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
69,Dinas Kesehatan,Izin Operasional Klinik,Izin Baru Operasional Klinik Pratama dan Klinik Utama Rawat Inap,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
70,Dinas Kesehatan,Izin Operasional Klinik,Perpanjangan Izin Operasional Klinik Pratama dan Klinik Utama Rawat Inap,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
71,Dinas Kesehatan,Izin Operasional Klinik,Izin Baru Operasional Klinik Pratama dan Klinik Utama Rawat Jalan,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
72,Dinas Kesehatan,Izin Operasional Klinik,Perpanjangan Operasional Klinik Pratama dan Klinik Utama Rawat Jalan,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
73,Dinas Kesehatan,Izin Operasional Klinik,Penutupan Operasional Klinik Pratama dan Klinik Utama Rawat Jalan,Pelaku Usaha,1,1,"",1,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
74,Dinas Kesehatan,SIKOP,Sarana-Izin Baru Surat Izin Praktik Ortotis Prostetis - SIKOP,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
75,Dinas Kesehatan,SIKOP,Sarana-Perpanjangan Izin Praktik Ortotis Prostetis - SIKOP,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
76,Dinas Kesehatan,SIPOP,Perorangan-Izin Baru Kerja Ortotis Prostetis - SIPOP,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
77,Dinas Kesehatan,SIPPA,Izin Baru Praktik Tenaga Penata Anestesi - SIPPA,Non Pelaku Usaha,2,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
78,Dinas Kesehatan,SIPPA,Perpanjangan Izin Praktik Tenaga Penata Anestesi - SIPPA,Non Pelaku Usaha,2,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
79,Dinas Kesehatan,SIPPA,Pencabutan Praktik Tenaga Penata Anestesi - SIPPA,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
80,Dinas Kesehatan,SIPPA,Cabut Pindah Tenaga Penata Anestesi - SIPPA,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
81,Dinas Kesehatan,Penyelenggaraan Laboratorium Pratama,Penutupan Laboratorium,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
82,Dinas Kesehatan,Izin Penyelenggaraan Optikal,Izin Penutupan Penyelenggaraan Optikal,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
83,Dinas Kesehatan,Izin Penyelenggaraan Rumah Sakit Pemerintah C & D,Perpanjangan Izin Operasional Rumah Sakit Pemerintah Kelas C & D,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
84,Dinas Kesehatan,Izin Penyelenggaraan Rumah Sakit Pemerintah C & D,Pergantian Penanggung Jawab Izin Operasional Rumah Sakit Pemerintah kelas C & D,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
85,Dinas Kesehatan,Izin Penyelenggaraan Toko Obat,Penutupan Izin Penyelenggaraan Toko Obat,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
86,Dinas Kesehatan,SIPP,Sarana-Izin Baru Praktik Perawat - SIPP,Non Pelaku Usaha,108,58,"",0,58,58,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
87,Dinas Kesehatan,SIPP,Sarana-Perpanjangan Izin Praktik Perawat - SIPP,Non Pelaku Usaha,234,152,"",0,152,152,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
88,Dinas Kesehatan,SIPP,Sarana-Pencabutan Izin Praktik Perawat - SIPP,Non Pelaku Usaha,8,6,"",0,6,6,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
89,Dinas Kesehatan,SIPP,Perorangan-Pencabutan Izin Praktik Perawat - SIPP,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
90,Dinas Kesehatan,SIPP,Perorangan-Cabut Pindah Izin Praktik Perawat - SIPP,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
91,Dinas Kesehatan,SIPP,Sarana-Cabut Pindah Praktik Perawat - SIPP,Non Pelaku Usaha,17,8,"",0,8,8,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
92,Dinas Kesehatan,SIPP,Perorangan-Izin Baru Praktik Perawat - SIPP,Non Pelaku Usaha,5,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
93,Dinas Kesehatan,SIPP,Perorangan-Perpanjangan Izin Praktik perawat - SIPP,Non Pelaku Usaha,8,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
94,Dinas Kesehatan,SIKPM,Izin Kerja Baru Perekam Medis - SIKPM,Non Pelaku Usaha,10,3,"",0,3,3,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
95,Dinas Kesehatan,SIKPM,Perpanjangan Izin Kerja Perekam Medis - SIKPM,Non Pelaku Usaha,18,12,"",0,12,12,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
96,Dinas Kesehatan,SIKPM,Pencabutan Izin Kerja Perekam Medis - SIKPM,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
97,Dinas Kesehatan,SIKPM,Cabut Pindah Izin Kerja Perekam Medis - SIKPM,Non Pelaku Usaha,2,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
98,Dinas Kesehatan,SIPPK,Sarana-Izin Baru Praktik Psikolog Klinis - SIPPK,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
99,Dinas Kesehatan,SIPPK,Sarana-Perpanjangan Izin Praktik Psikolog Klinis - SIPPK,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
100,Dinas Kesehatan,SIPPK,Sarana-Pencabutan Izin Praktik Psikolog Klinis - SIPPK,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
101,Dinas Kesehatan,SIPPK,Sarana-Cabut Pindah Izin Praktik Psikolog Klinis - SIPPK,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
102,Dinas Kesehatan,SIPPK,Perorangan-Izin Baru Praktik Psikolog Klinis - SIPPK,Non Pelaku Usaha,3,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
103,Dinas Kesehatan,SIPPK,Perorangan-Perpanjangan Izin Praktik Psikolog Klinis - SIPPK,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
104,Dinas Kesehatan,SIKR,Izin Baru Kerja Tenaga Radiografer - SIKR,Non Pelaku Usaha,3,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
105,Dinas Kesehatan,SIKR,Perpanjangan Izin Kerja Tenaga Radiografer - SIKR,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
106,Dinas Kesehatan,SIKR,Pencabutan Izin Kerja Tenaga Radiografer - SIKR,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
107,Dinas Kesehatan,SIKR,Cabut Pindah Izin Kerja Tenaga Radiografer - SIKR,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
108,Dinas Kesehatan,SIKRO/ SIKO,Izin Baru Kerja Refraksionis Optisien - SIKRO/ SIKO,Non Pelaku Usaha,2,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
109,Dinas Kesehatan,SIKRO/ SIKO,Perpanjangan Izin Kerja Refraksionis Optisien - SIKRO/ SIKO,Non Pelaku Usaha,2,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
110,Dinas Kesehatan,SIKRO/ SIKO,Pencabutan Izin Kerja Refraksionis Optisien - SIKRO/ SIKO,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
111,Dinas Kesehatan,SIKRO/ SIKO,Cabut Pindah Izin Kerja Refraksionis Optisien - SIKRO/ SIKO,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
112,Dinas Kesehatan,SIKRO/ SIKO,Pergantian Penanggung Jawab Izin Kerja Refraksionis Optisien - SIKRO/ SIKO,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
113,Dinas Kesehatan,Rekomendasi Baru Institusi Pengujian Fasilitas Kesehatan,Rekomendasi Baru Institusi Pengujian Fasilitas Kesehatan,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
114,Dinas Kesehatan,Rekomendasi Kesehatan Izin Laik Fungsi Bangunan,Rekomendasi Kesehatan Izin Laik Fungsi Bangunan,Pelaku Usaha,8,7,"",0,7,7,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
115,Dinas Kesehatan,Rekomendasi Laboratorium Klinik Madya / Klinik Utama,Rekomendasi Laboratorium Klinik Madya / Klinik Utama,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
116,Dinas Kesehatan,Rekomendasi RS Umum/ RS Khusus Kelas A&B,Perpanjangan Rekomendasi RS Umum/ RS Khusus Kelas A&B,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
117,Dinas Kesehatan,SLF Bersyarat DINKES Non Sederhana,SLF Bersyarat DINKES Non Sederhana,Pelaku Usaha,22,18,"",18,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
118,Dinas Kesehatan,Sertifikasi Laik Hygiene Sanitasi Jasa Boga,Sertifikasi Laik Hygiene Sanitasi Jasa Boga,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
119,Dinas Kesehatan,Sertifikasi Laik Hygiene Sanitasi Jasa Boga,Perpanjangan Sertifikat Laik Hygiene Sanitasi Jasa Boga,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
120,Dinas Kesehatan,Sertifikasi Laik Hygiene Sanitasi Rumah Makan / Restoran,Sertifikasi Baru Laik Hygiene Sanitasi Rumah Makan / Restoran,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
