﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja,media_informasi,nama_pencaker_yang_diterima_melalui_job_fair,nik_pencaker_yang_diterima_melalui_job_fair,judul_laporandokumen,nama_penanggung_jawab
20,20-21 MARET 2023,PT. INDOMARCO PRISMATAMA CABANG GRESIK,JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04,STORE CREW GIRL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
21,20-21 MARET 2023,PT. INDOMARCO PRISMATAMA CABANG GRESIK,JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04,BARISTA,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
22,20-21 MARET 2023,VASA INDONESIA,GAYUNGSARI SURABAYA,SALES PROMOTOR,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
23,20-21 MARET 2023,VASA INDONESIA,GAYUNGSARI SURABAYA,MARKET ANALIS,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
24,20-21 MARET 2023,VASA INDONESIA,GAYUNGSARI SURABAYA,DOCUMENT CONTROL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
25,20-21 MARET 2023,PT. SURGANYA MOTOR INDONESIA,JL. RAYA BANJAR SUGIHAN NO 7 TANDES SURABAYA BARAT,MEKANIK,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
26,20-21 MARET 2023,PT. MICRO MADANI INSTITUTE,JL. MARGOREJO INDAH XX BLOK D-327,ACCOUNT OFFICER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
27,20-21 MARET 2023,PT. LANCAR WIGUNA SEJAHTERA (LAWSON INDONESIA),"SAWAH, KEDUNGCANGKRING, KEC JABON KABUPATEN SIDOARJO",CREW STORE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
28,20-21 MARET 2023,PT. ARTA BOGA CEMERLANG,JL. PANJANG JIWO NO 48-50,DUTA ARTA (SALES TO),"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
29,20-21 MARET 2023,PT. ARTA BOGA CEMERLANG,JL. PANJANG JIWO NO 48-50,MANAGEMENT TRAINEE SALES MANAGER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
30,20-21 MARET 2023,PT. ARTA BOGA CEMERLANG,JL. PANJANG JIWO NO 48-50,STAFF HR,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
31,20-21 MARET 2023,PT. ARTA BOGA CEMERLANG,JL. PANJANG JIWO NO 48-50,SUPERVISOR ACCOUNTING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
32,20-21 MARET 2023,PT. GRIYA MIE SEJATI (BAKMI GM),JL. MAYJEND YONO SUWOYO KOMPLEK GRAHA FAMILY AREA TAHAP 2 SURABAYA,WAITER/WAITRESS CREW,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
33,20-21 MARET 2023,PT. GRIYA MIE SEJATI (BAKMI GM),JL. MAYJEND YONO SUWOYO KOMPLEK GRAHA FAMILY AREA TAHAP 2 SURABAYA,KITCHEN CREW,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
34,"",BAGIAN PEREKONOMIAN DAN SUMBER DAYA ALAM,JL. JIMERTO 25-27 SURABAYA,PENGELOLA PEMBINAAN DAN PENGEMBANGAN PEREKONOMIAN,"",MARET,2023,online,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
35,"",DINAS KOMUNIKASI DAN INFORMATIKA KOTA SURABAYA,JL. JIMERTO 25-27 SURABAYA,INSTRUKTUR BLC,"",MARET,2023,online,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
36,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,EVENT ORGANIZER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
37,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,MARKETING MALL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
38,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,STAFF LEGAL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
39,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,LEGAL  LITIGASI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
40,20-21 MARET 2023,BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA,KEDUNG BARUK UTARA IX ND 128 SURABAYA,DESIGN GRAFIS,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
41,20-21 MARET 2023,BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA,KEDUNG BARUK UTARA IX ND 128 SURABAYA,SALES COUNTER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
42,20-21 MARET 2023,BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA,KEDUNG BARUK UTARA IX ND 128 SURABAYA,SALES KANVAS,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
43,20-21 MARET 2023,BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA,KEDUNG BARUK UTARA IX ND 128 SURABAYA,ADMIN SALES,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
44,20-21 MARET 2023,BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA,KEDUNG BARUK UTARA IX ND 128 SURABAYA,ADMIN ONLINE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
45,20-21 MARET 2023,BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA,KEDUNG BARUK UTARA IX ND 128 SURABAYA,DRIVER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
46,20-21 MARET 2023,BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA,KEDUNG BARUK UTARA IX ND 128 SURABAYA,KURIR/PACKER/OB,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
47,20-21 MARET 2023,KERJAWONG INDONESIA,"UC VENTURES, UNIVERSITAS CIPUTRA SURABAYA CITRALAND CBD BOULEVARD MADE SAMBIKEREP SURABAYA",STAFF ADMINISTRASI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
48,20-21 MARET 2023,KERJAWONG INDONESIA,"UC VENTURES, UNIVERSITAS CIPUTRA SURABAYA CITRALAND CBD BOULEVARD MADE SAMBIKEREP SURABAYA",ANDROID DEVELOPER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
49,20-21 MARET 2023,PT. PRIMAFOOD INTERNATIONAL RETAIL,PRIMA FRESHMART GALAXY (RUKO GALAXY BUMI PERMAI BLOK J1 NO 27,FOOD ADVISOR/CREW STORE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
50,20-21 MARET 2023,PT. TATUR UTAMA SEJATI,JL. MANYAR SAMBONGAN NO 46,KURIR EKSPEDISI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
51,20-21 MARET 2023,PT. GUBENG MERGAH PROPERINDO,JL. RAYA GUBENG NO 43,FRONT DESK AGENT,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
52,20-21 MARET 2023,PT. GUBENG MERGAH PROPERINDO,JL. RAYA GUBENG NO 43,FBP/FBS,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
53,20-21 MARET 2023,PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA,JL.MANUKAN KULON NO 96-98,STAFF QUALTY MANAGEMENT SYSTEM,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
54,20-21 MARET 2023,PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA,JL.MANUKAN KULON NO 96-98,STAFF QC,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
55,20-21 MARET 2023,PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA,JL.MANUKAN KULON NO 96-98,SHIFT LEADER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
56,20-21 MARET 2023,PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA,JL.MANUKAN KULON NO 96-98,STAFF MOLDING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
57,20-21 MARET 2023,PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL,JL. RUNGKUT INDUSTRI,STAFF ADMINISTRASI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
58,20-21 MARET 2023,PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL,JL. RUNGKUT INDUSTRI,DISTRICT SALES MANAGER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
59,20-21 MARET 2023,PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL,JL. RUNGKUT INDUSTRI,SALES REPRESENTATIVE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
60,20-21 MARET 2023,PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL,JL. RUNGKUT INDUSTRI,DRIVER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
61,20-21 MARET 2023,PT. INDO BISMAR,JL. BENDUL MERISI SEL AIRDAS NO 59-61,FRONTLINER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
62,20-21 MARET 2023,PT. INDO BISMAR,JL. BENDUL MERISI SEL AIRDAS NO 59-61,TEKNISI KOMPUTER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
63,20-21 MARET 2023,PT. INDO BISMAR,JL. BENDUL MERISI SEL AIRDAS NO 59-61,TEKNISI SEPEDA LISTRIK,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
64,20-21 MARET 2023,PT. INDO BISMAR,JL. BENDUL MERISI SEL AIRDAS NO 59-61,ADMIN ACCOUNTING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
65,20-21 MARET 2023,PT. BANK BTPN SYARIAH,JL. DINOYO NO 21,COMMUNITY OFFICER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
66,20-21 MARET 2023,PT. ARINA MULTIKARYA,JL. RAJAWALI NO 18,BEAUTY ADVISOR,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
67,20-21 MARET 2023,PT. ARINA MULTIKARYA,JL. RAJAWALI NO 18,SALES,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
68,20-21 MARET 2023,PT. ARINA MULTIKARYA,JL. RAJAWALI NO 18,PROMOTOR,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
69,20-21 MARET 2023,PT. ARINA MULTIKARYA,JL. RAJAWALI NO 18,ADMINISTRASI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
70,20-21 MARET 2023,PT. ARINA MULTIKARYA,JL. RAJAWALI NO 18,TEAM LEADER/SPV/PIC,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
71,20-21 MARET 2023,PT. SHELTER INDONESIA,JL. SEMAMPIR SELATAN VA NO 18,TRANSLATOR MANDARIN,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
72,20-21 MARET 2023,PT. SHELTER INDONESIA,JL. SEMAMPIR SELATAN VA NO 18,DOKUMEN KONTROL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
73,20-21 MARET 2023,PT. SHELTER INDONESIA,JL. SEMAMPIR SELATAN VA NO 18,DRAFTER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
74,20-21 MARET 2023,PT. SHELTER INDONESIA,JL. SEMAMPIR SELATAN VA NO 18,PROCUREMENT,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
75,20-21 MARET 2023,HARTONO ELEKTRONIKA,JL. MAYJEND YONO SUWOYO NO 12 SURABAYA,CHEF PREPARE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
76,20-21 MARET 2023,HARTONO ELEKTRONIKA,JL. MAYJEND YONO SUWOYO NO 12 SURABAYA,CASHIER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
77,20-21 MARET 2023,HARTONO ELEKTRONIKA,JL. MAYJEND YONO SUWOYO NO 12 SURABAYA,SALES,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
78,20-21 MARET 2023,HARTONO ELEKTRONIKA,JL. MAYJEND YONO SUWOYO NO 12 SURABAYA,CUSTOMER SERVICE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
79,20-21 MARET 2023,PT. BPR SURYA ARTHAGUNA ABADI (BANK SAGA),JL. RAYA DARMO NO 8,MARKETING HEAD,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
80,20-21 MARET 2023,PT. TRIMITRA PUTRA MANDIRI,PLAZA BRI JL BASUKI RAHMAT NO 122-138,TEAM LEADER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
81,20-21 MARET 2023,PT. TRIMITRA PUTRA MANDIRI,PLAZA BRI JL BASUKI RAHMAT NO 122-138,FIELD OPERATION,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
82,20-21 MARET 2023,PT. TRIMITRA PUTRA MANDIRI,PLAZA BRI JL BASUKI RAHMAT NO 122-138,SALES DIRECT CORPORATE SMALL MEDIUM BUSINESS,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
83,20-21 MARET 2023,PT. SETRA SARI,JL. NGAGEL JAYA INDAH III NO 10-12 SURABAYA,PRODUKSI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
84,20-21 MARET 2023,PT. WIZZMIE BOGA ABADI,JL. RAYA JAUNDA NO 60 WARU SIDOARJO,ASST MANAGER,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
85,20-21 MARET 2023,PT. WIZZMIE BOGA ABADI,JL. RAYA JAUNDA NO 60 WARU SIDOARJO,STAFF PAJAK,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
86,20-21 MARET 2023,PT. WIZZMIE BOGA ABADI,JL. RAYA JAUNDA NO 60 WARU SIDOARJO,TEKNISI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
87,20-21 MARET 2023,PT. BLUE OCEAN HEART,JL. PEMUDA NO 60-70,TEKNISI HANDPHONE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
88,20-21 MARET 2023,PT. BLUE OCEAN HEART,JL. PEMUDA NO 60-70,MANAGER AREA,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
89,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,STAFF FINANCE & ACCOUNTING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
90,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,GROUP LEADER PRODUKSI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
91,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,GROUP LEADER WAREHOUSE (MUAT),"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
92,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,ADMIN WAREHOUSE,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
93,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,ADMIN ACCOUNTING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
94,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,ADMIN FINANCE AR (ACCOUNT RECEIVABLE),"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
95,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,ADMIN FINANCE AP (ACCOUNT PAYABLE),"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
96,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,ADMIN PAJAK,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
