﻿_id,kecamatan,kelurahan,jenis_permasalahan,klasifikasi_permasalahan,permasalahan,tanggal_lapor,waktu_respon_jam,nama_lembaga,status_penanganan,jenis_penanganan
12,Kec. Gubeng,Kel. Baratajaya,Non KDRT,anak,Klien diduga mendapatkan diskriminasi dari pelatih ekstrakulikuler bola basket di sekolah,2023-05-02T00:00:00,0.71666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
13,Kec. Gubeng,Kel. Gubeng,Non KDRT,anak,Terdapat dugaan tindakan diskriminasi dan kekerasan psikis yang dilakukan oleh pelatih basket SMPN 1 Surabaya,2023-05-02T00:00:00,0.05,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
14,Kec. Tambaksari,Kel. Gading,KDRT,anak,Klien diduga menjadi korban pelecehan yang dilakukan oleh kakak kandung,2023-05-16T00:00:00,0.56666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
15,Kec. Tegalsari,Kel. Keputran,Non KDRT,anak,Klien menjadi korban pelecehan seksual oleh tetangganya,2023-05-25T00:00:00,0.016666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
16,Kec. Tambaksari,Kel. Tambaksari,Non KDRT,anak,Klien merupakan korban pelecehan seksual oleh tetangganya,2023-05-22T00:00:00,0.6,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
17,Kec. Tambaksari,Kel. Tambaksari,Non KDRT,anak,Klien merupakan korban pelecehan seksual oleh tetangganya,2023-05-20T00:00:00,0.016666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
18,Kec. Tambaksari,Kel. Tambaksari,Non KDRT,anak,Klien merupakan korban pelecehan seksual oleh tetangganya,2023-05-20T00:00:00,0.016666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
19,Kec. Karangpilang,Kel. Kedurus,Non KDRT,anak,Anak yang mengalami persetubuhan oleh orang yang dikenal melalui Media Sosial,2023-05-02T00:00:00,0.91666666666667,DP3APPKB / UPTD PPA,sudah,"Pendampingan Psikologis,
Pendampingan Medis"
20,Kec. Wonocolo,Kel. Bendul Merisi,Non KDRT,anak,Anak yang disetubuhi oleh teman dekatnya di rumah temannya,2023-05-02T00:00:00,1.7166666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Medis
21,Kec. Sawahan,Kel. Banyu Urip,Non KDRT,anak,Klien diduga mengalami kekerasan seksual yang dilakukan oleh Temannya,2023-05-16T00:00:00,0.33333333333333,DP3APPKB / UPTD PPA,sudah,"Pendampingan Psikologis, Rumah Aman (Shelter)"
22,Kec. Lakarsantri,Kel. Sumurwelut,Non KDRT,anak,Anak diduga sebagai korban tindak asusila yang dilakukan oleh tetangganya,2023-05-15T00:00:00,0.3,DP3APPKB / UPTD PPA,sudah,"Pendampingan Psikologis, Pendampingan Hukum"
23,Kec. Gubeng,Kel. Gubeng,Non KDRT,anak,Klien merupakan korban persetubuhan yang dilakukan oleh HRD tempat kerjanya.,2023-05-12T00:00:00,0.15,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
