﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
14,70001806,SMP SAMPOERNA (SAMPOERNA ACADEMY),Jalan Banjar Sugihan (Kawasan Grand Pakuwon Nomor,Kec. Tandes,Banjar Sugihan,Sekolah,S,93,5,"",,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,1,5,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
15,69924581,SMPTK MORNING STAR ACADEMY,"Lenmarc Mall lt 1 unit 1-10,16, Jl. Mayjen Yono Suwoyo No.9, Kota SBY, Jawa Timur 60226",Kec. Sambikerep,Dukuh Pakis,Sekolah,S,14,3,"",,495,"","","",,"","","","",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
16,20532640,SMP AL IRSYAD SURABAYA,Jl.Sultan Iskandar Muda No 46 Surabaya,Kec. Semampir,Ujung,Sekolah,S,173,10,A,2026,1650,"","","",,"","","","",1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
17,20584022,SMP KRISTEN CITA HATI - WEST CAMPUS,"Jl.Bukit Golf L2 No.1, Citraland Surabaya",Kec. Lakarsantri,Lakarsantri,Sekolah,S,251,12,A,2020,1980,"","","",,"","","","",11,1,1,1,1,1,1,4,0,0,0,11,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
18,20532602,SMP TRI TUNGGAL 2,Jl. POGOT BARU 53  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,42,3,B,2008,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",TIDAK,TIDAK,"","","","",""
19,20532514,SMP MARGIE SURABAYA,Jl. KUPANG INDAH IX/19 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,20,0,B,2016,0,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,0,1,2,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
20,69883433,SMP SURABAYA TAIPEI SCHOOL,Jalan Diamond Hill Blok DR 1 No 15A,Kec. Sambikerep,Made,Sekolah,S,43,3,"",2019,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",TIDAK,TIDAK,"","","","",""
21,20539227,SMP TARUNA SAMUDERA SURABAYA,JL. SIMOHILIR RAYA NO. 12,Kec. Sukomanunggal,Simomulyo,Sekolah,S,54,5,A,2016,825,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,1,3,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
22,20576108,SMPTK PELANGI KRISTUS,JL. Jemur Andayani XI / 45 Surabaya,Kec. Wonocolo,Jemur Wonosari,Sekolah,S,34,2,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
23,69882354,SMP SPK SPINS INTERACTIONAL SCHOOL,Karangan PDAM No. 24,Kec. Wiyung,Airlangga,Sekolah,S,150,7,B,2019,1155,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
24,20532796,SMP ISLAM AL AZHAR 13 SURABAYA,"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA",Kec. Mulyorejo,Kalisari,Sekolah,S,203,10,A,2020,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
25,20532745,SMP KRISTEN PETRA 2 SURABAYA,Jl. EMBONG WUNGU No.2 SURABAYA,Kec. Genteng,Embong Kaliasin,Sekolah,S,280,10,A,2016,1650,"","","",,"","","","",11,1,1,1,1,1,1,4,1,0,0,11,1,1,0,0,1,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
26,20532641,SMP AL JIHAD SURABAYA,Jl. Kalibokor II/35A,Kec. Gubeng,Pucang Sewu,Sekolah,S,62,3,B,2026,495,"","","",,"","","","",1,0,0,1,1,1,0,2,1,0,0,1,0,0,1,1,1,0,2,1,0,0,"",TIDAK,TIDAK,"","","","",""
27,20571625,SMP KRISTEN INTAN PERMATA HATI,JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA,Kec. Rungkut,Penjaringansari,Sekolah,S,218,9,A,,1485,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
28,69876165,SMP SURABAYA EUROPEAN SCHOOL,"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah",Kec. Sambikerep,Lontar,Sekolah,S,38,3,A,2019,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
29,69928461,SMP CIKAL,Jl. Raya Lontar No.103,Kec. Sambikerep,Lontar,Sekolah,S,72,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,2,0,0,0,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
30,20569025,SMP MUHAMMADIYAH 17 SURABAYA,Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya,Kec. Wiyung,Jajar Tunggal,Sekolah,S,120,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,1,1,1,1,1,1,1,1,2,1,0,1,"",TIDAK,TIDAK,"","","","",""
31,20532786,SMP KATOLIK KARITAS II SURABAYA,Jl .JELIDRO 17 SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,S,195,7,A,2026,1155,"","","",,"","","","",6,1,1,1,0,1,1,2,0,0,0,6,0,0,0,0,0,0,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
32,20532788,SMP JALAN JAWA,Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,S,159,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
33,20584027,SMP Kristen Intan Permata Hati,JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,S,65,5,A,2020,825,"","","",,"","","","",6,1,0,1,1,0,1,4,1,0,1,6,1,0,1,1,0,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
34,69888839,SMP BUNGA BANGSA,Jl. Marina Emas Timur I No. 1,Kec. Sukolilo,Keputih,Sekolah,S,65,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
35,20532724,SMP KAWUNG 2 SURABAYA,JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,S,163,6,A,2020,990,"","","",,"","","","",1,2,1,1,1,1,1,3,0,0,0,1,2,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
36,69960378,SMP IT UTSMAN BIN AFFAN,Jl. Lakarsantri Selatan No.35,Kec. Lakarsantri,Lakarsantri,Sekolah,S,95,4,B,2018,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
37,20532532,SMP MUHAMMADIYAH 7 SURABAYA,Jl. DUPAK JAYA V NO 49 - 53 SURABAYA,Kec. Bubutan,Jepara,Sekolah,S,170,7,A,2021,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
38,69878673,SMP IVY SCHOOL,ROYAL BABATAN UTARA 1A (C-2),Kec. Wiyung,Babatan,Sekolah,S,62,3,B,2018,495,"","","",,"","","","",3,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
39,69960744,SMP ISLAM TERPADU AR RAYYAN,"Jl. Pegirian No. 234, Surabaya",Kec. Simokerto,Simolawang,Sekolah,S,65,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,1,2,0,1,0,1,0,0,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
40,20532773,SMP GARUDA SURABAYA,JL. RAYA KUWUKAN NO.02,Kec. Sambikerep,Lontar,Sekolah,S,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
41,20532648,SMP BINA BANGSA SURABAYA,Jl. SIWALAN KERTO UTARA II/7 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,S,149,6,A,2015,990,"","","",,"","","","",2,1,1,1,1,1,1,6,0,0,0,2,1,1,1,1,1,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
42,20554361,SMP Kristen Masa Depan Cerah,Diamond Hill DH 11 Citraland Surabaya,Kec. Sambikerep,Sambikerep,Sekolah,S,146,7,A,2017,1155,"","","",,"","","","",8,1,1,1,1,1,1,3,0,0,1,8,1,1,1,1,1,1,3,0,0,1,"",TIDAK,TIDAK,"","","","",""
43,20532607,SMP NATION STAR ACADEMY,Jl. Dharmahusada Indah Barat VI/1 Surabaya,Kec. Gubeng,Mojo,Sekolah,S,272,13,A,2021,2145,"","","",,"","","","",12,1,0,1,1,1,1,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
44,69971570,SMP KRISTEN ANAK PANAH,"Jl. Kenjeran No.440, Gading, Tambaksari",Kec. Tambaksari,Gading,Sekolah,S,82,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
45,20532521,SMP KRISTEN PETRA 3 SURABAYA,Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,S,742,24,A,2016,3960,"","","",,"","","","",25,1,3,1,1,1,1,2,0,0,0,25,1,2,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
46,20532597,SMP TENGGILIS JAYA SURABAYA,Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,S,19,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
47,20584025,SMP ELYON CHRISTIAN SECONDARY SCHOOL,Raya Darmo Permai II / 2a,Kec. Sukomanunggal,Tanjungsari,Sekolah,S,285,14,C,2020,2310,"","","",,"","","","",14,1,1,1,1,1,1,14,0,0,0,14,1,1,1,1,1,1,14,0,0,0,"",TIDAK,TIDAK,"","","","",""
48,20574986,SMP TAMAN BELAJAR,Jl. KEDUNG COWEK NO.220  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,70,4,B,2017,660,"","","",,"","","","",3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
49,20554850,SMP TERPADU DAARUL MUTTAQIEN,JL. MANUKAN TAMA NO.201-203 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,211,9,A,2017,1485,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
50,20584017,SMP KRISTEN ANAK BANGSA,Manyar Kartika Timur No.6,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,57,3,B,2014,495,"","","",,"","","","",3,1,1,1,1,1,1,0,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"",TIDAK,TIDAK,"","","","",""
51,20532747,SMP KRISTEN PIRNGADI SURABAYA,Jl .PIRNGADI NO.12-14  SURABAYA,Kec. Bubutan,Bubutan,Sekolah,S,62,3,A,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,1,3,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
52,20532730,SMP KATOLIK SANTA CLARA SURABAYA,Jl. NGAGEL MADYA NO. 1  SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,S,430,15,A,2026,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
53,20554138,SMP GREAT CRYSTAL,"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,29,4,A,2018,660,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
54,20532701,SMP AL - WACHID SURABAYA,Jl  RAYA RUNGKUT KIDUL 99 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,S,89,4,A,2016,660,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
55,20532667,SMP BUDI SEJATI SURABAYA,Jl. JAGIR  WONOKROMO 112  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,65,4,A,2012,660,"","","",,"","","","",4,1,1,1,1,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
56,20532669,SMP DIPONEGORO SURABAYA,Jl. KEDUNGSROKO V/15-21 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,S,57,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
57,20532791,SMP ISLAM LIL WATHON SURABAYA,Jl. WONOKUSUMO TENGAH 53 A SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,S,149,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
58,20532633,SMP BAITURRAHMAN SURABAYA,Jl. JUWINGAN I-B  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,S,76,4,B,2015,660,"","","",,"","","","",1,1,1,1,1,1,1,5,0,0,1,1,1,1,1,1,1,1,5,0,0,1,"",TIDAK,TIDAK,"","","","",""
59,20532767,SMP GEMA 45 SURABAYA,Jl. May Jend Sungkono 106 Surabaya,Kec. Sawahan,Pakis,Sekolah,S,409,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
60,20532509,SMP MANDALA SURABAYA,Jl .PUTRO AGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,S,89,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
61,20532621,SMP WIJAYA PUTRA SURABAYA,Jl. RAYA BENOWO No. 1-3 SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,S,256,9,A,2017,1485,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
62,20532513,SMP MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,S,189,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,1,1,1,1,1,1,1,1,3,0,0,1,"",TIDAK,TIDAK,"","","","",""
63,69976788,SMP LAB SCHOOL UNESA,JL. CITRA RAYA UNESA RD SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,S,196,10,A,2019,1650,"","","",,"","","","",10,0,1,1,1,1,1,2,0,0,0,10,0,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
64,20532614,SMP YPP NURUL HUDA,Jl .SENCAKI NO.64 SURABAYA,Kec. Simokerto,Simolawang,Sekolah,S,244,11,A,2015,1815,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
65,20532749,SMP KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,S,57,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
66,69943157,SMP JALINAN ADISISWA CEMERLANG,JL. PUNCAK PERMAI UTARA III/9-11,Kec. Sambikerep,Lontar,Sekolah,S,239,9,A,2018,1485,"","","",,"","","","",8,1,1,1,1,1,1,2,1,1,0,8,1,1,1,1,1,1,2,1,1,0,"",TIDAK,TIDAK,"","","","",""
67,20532502,SMP MUHAMMADIYAH 14 SURABAYA,Jl. MANUKAN KULON NO.1 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,359,11,A,2015,1815,"","","",,"","","","",11,1,1,1,1,1,0,3,0,0,0,11,1,1,1,1,1,0,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
68,20532713,SMP AL GHOZALI SURABAYA,Jl. HANG TUAH VI/ 53 SURABAYA,Kec. Semampir,Ujung,Sekolah,S,69,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"",TIDAK,TIDAK,"","","","",""
69,20532643,SMP AL KARIMAH SURABAYA,Jl. SIMO JAWAR VII/54 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,S,96,4,B,2017,660,"","","",,"","","","",1,1,1,1,1,1,2,5,0,0,0,1,1,1,1,1,1,2,5,0,0,0,"",TIDAK,TIDAK,"","","","",""
70,20532800,SMP KARTIKA IV-1 SURABAYA,Jl. BRAWIJAYA 38-A  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,372,12,A,2016,1980,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,1,1,2,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
71,69921262,SMP LITTLE SUN SCHOOL,Jalan Manyar Kartika,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,201,8,A,2018,1320,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
72,20532538,SMP PGRI 17 SURABAYA,Jl. Karah  Agung I No. 49 Surabaya,Kec. Jambangan,Karah,Sekolah,S,30,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
73,20577452,SMP KARTIKA NASIONAL PLUS,Jl. Raya Tenggilis No. 8 Surabaya,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,110,5,B,2019,825,"","","",,"","","","",6,1,1,0,1,1,1,9,0,0,1,5,0,1,0,0,0,0,6,0,0,1,"",TIDAK,TIDAK,"","","","",""
74,20532770,SMP ETIKA DHARMA SURABAYA,Jl. RUNGKUT BARATA VI / 64  SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,S,64,4,B,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
75,20532792,SMP INSTITUT INDONESIA SURABAYA,Jl. MULYOSARI UTARA I / 37-39 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,S,94,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
76,20532507,SMP MIFTAHUL ULUM SURABAYA,Jl. RUNGKUT TENGAH III C / 9  SURABAYA,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,S,99,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
77,20532476,SMP SHAFTA SURABAYA,Jl. RAYA LONTAR 177 B SURABAYA,Kec. Sambikerep,Lontar,Sekolah,S,173,7,A,2015,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
78,20532637,SMPK ANGELUS CUSTOS SURABAYA,"Jl. Niaga Dalam No. 5, Surabaya",Kec. Krembangan,Krembangan Selatan,Sekolah,S,456,16,A,2021,2640,"","","",,"","","","",1,1,1,1,1,1,1,5,1,0,1,1,1,1,1,1,1,1,5,1,0,1,"",TIDAK,TIDAK,"","","","",""
