﻿_id,fasilitas_kesehatan,kelompok_jenis,nama_jenis_obat_perbekalan_kesehatan,jumlah_yang_dibutuhkan,jumlah_yang_tersedia,tanggal_penyediaan,expired_data,sumber_dana,sesuai_rencana_kebutuhan_obat
32,Puskesmas Medokan Ayu,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
33,Puskesmas Menur,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
34,Puskesmas Mojo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
35,Puskesmas Morokrembangan,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
36,Puskesmas Mulyorejo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
37,Puskesmas Ngagel Rejo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
38,Puskesmas Pacar Keling,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
39,Puskesmas Pakis,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
40,Puskesmas Pegirian,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
41,Puskesmas Peneleh,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
42,Puskesmas Perak Timur,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
43,Puskesmas Pucang Sewu,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
44,Puskesmas Putat Jaya,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
45,Puskesmas Rangkah,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
46,Puskesmas Sawah Pulo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
47,Puskesmas Sawahan,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
48,Puskesmas Sememi,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
49,Puskesmas Sidosermo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
50,Puskesmas Sidotopo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
51,Puskesmas Sidotopo Wetan,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
52,Puskesmas Simolawang,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
53,Puskesmas Simomulyo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
54,Puskesmas Siwalankerto,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
55,Puskesmas Tambak Wedi,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
56,Puskesmas Tambakrejo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
57,Puskesmas Tanah Kali Kedinding,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
58,Puskesmas Tanjungsari,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
59,Puskesmas Tembok Dukuh,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
60,Puskesmas Tenggilis,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
61,Puskesmas Wiyung,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
62,Puskesmas Wonokromo,Obat Generik,Paracetamol 500 mg,39700,39700,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
63,Puskesmas Wonokusumo,Obat Generik,Paracetamol 500 mg,38600,38600,2023-03-09T00:00:00,2026-12-31T00:00:00,DAK,Ya
64,Puskesmas Asemrowo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
65,Puskesmas Balas Klumprik,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
66,Puskesmas Balongsari,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
67,Puskesmas Bangkingan,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
68,Puskesmas Banyu Urip,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
69,Puskesmas Benowo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
70,Puskesmas Bulak Banteng,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
71,Puskesmas Dr. Soetomo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
72,Puskesmas Dukuh Kupang,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
73,Puskesmas Dupak,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
74,Puskesmas Gading,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
75,Puskesmas Gayungan,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
76,Puskesmas Gundih,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
77,Puskesmas Gunung Anyar,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
78,Puskesmas Jagir,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
79,Puskesmas Jemursari,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
80,Puskesmas Jeruk,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
81,Puskesmas Kalijudan,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
82,Puskesmas Kalirungkut,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
83,Puskesmas Kebonsari,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
84,Puskesmas Kedungdoro,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
85,RSUD Bhakti Dharma Husada,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
86,Puskesmas Kenjeran,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
87,Puskesmas Keputih,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
88,Puskesmas Ketabang,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
89,Puskesmas Klampis Ngasem,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
90,Puskesmas Krembangan Selatan,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
91,Puskesmas Lidah Kulon,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
92,Puskesmas Lontar,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
93,Puskesmas Made,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
94,Puskesmas Manukan Kulon,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
95,Puskesmas Medokan Ayu,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
96,Puskesmas Menur,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
97,Puskesmas Mojo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
98,Puskesmas Morokrembangan,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
99,Puskesmas Mulyorejo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
100,Puskesmas Ngagel Rejo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
101,Puskesmas Pacar Keling,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
102,Puskesmas Pakis,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
103,Puskesmas Pegirian,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
104,Puskesmas Peneleh,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
105,Puskesmas Perak Timur,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
106,Puskesmas Pucang Sewu,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
107,Puskesmas Putat Jaya,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
108,Puskesmas Rangkah,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
109,Puskesmas Sawah Pulo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
110,Puskesmas Sawahan,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
111,Puskesmas Sememi,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
112,Puskesmas Sidosermo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
113,Puskesmas Sidotopo,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
114,Puskesmas Sidotopo Wetan,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
115,Puskesmas Simolawang,Obat Generik,Ringer Laktat,15,15,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
116,Puskesmas Simomulyo,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
117,Puskesmas Siwalankerto,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
118,Puskesmas Tambak Wedi,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
119,Puskesmas Tambakrejo,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
120,Puskesmas Tanah Kali Kedinding,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
121,Puskesmas Tanjungsari,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
122,Puskesmas Tembok Dukuh,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
123,Puskesmas Tenggilis,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
124,Puskesmas Wiyung,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
125,Puskesmas Wonokromo,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
126,Puskesmas Wonokusumo,Obat Generik,Ringer Laktat,20,20,2023-03-27T00:00:00,2025-08-31T00:00:00,APBD,Ya
