﻿_id,tanggal,nama_keg,lokasi,kelurahan,kecamatan,nama_komunitas_pelaku,jenis_komunitas_pelaku,jml_massa,tuntutan,nama_korlap,klasifikasi_bidang,klasifikasi_kejadian,tujuan_permasalahan,konflik_tertangani,jumlah_korban_luka,jumlah_korban_meninggal,nama_lembaga_pelaksana_pemantapan
11,"10 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan kantor Permata Bank Jl. Tunjungan No.
52 Kota Surabaya",Genteng,Genteng,Dewan Pimpinan Cabang Serikat Pekerja Nasional (DPC SPN) Kab. Sidoarjo,Buruh/Karyawan,200,Meminta kepada Ketua Pengadilan Negeri Surabaya yang menangani perkara Nomor : 16/Pdt.Sus-Gugatan.lain-lain/2022/PN.Niaga.Surabaya untuk memerintahkan kepada PT. Bank Permata Tbk. agar memberikan hak-hak pekerja PT. Hair Star Indonesia (Dalam Pailit),"Sdr. Sugiono, SH",Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
12,"10 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor Gubernur Jatim Jl. Pahlawan No.110 Surabaya,Alun-alun Contong,Bubutan,DPD FSP RTMM SPSI Jatim,Buruh/Karyawan,750,"Cabut kluster ketenagakerjaan dari UU Cipta Kerja, Tolak revisi UU No.12/2011 tentang Pembentukan Peraturan Perundang-undangan dan segera Berikan BLT dari DBHCHT (Dana Bagi Hasil Cukai Hasil Tembakau) 2021",Sdr. Purnomo,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0830/Surabaya Utara
13,"11 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan Gedung Parkir Mayjen Sungkono
seberang Kantor Konsulat Jenderal RRC Jl. Mayjen Sungkono Surabaya",Pakis,Sawahan,Komunitas Falun Gong Kota Surabaya,Warga,14,"1. Selamatkan yang baik akhiri penindasan adili jiang zemin
2. Hentikan menganiaya falun gong",Sdri. Milianda Tantri,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
14,"11 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Taman Apsari depan Gedung Negara
Grahadi Jl. Gubernur Suryo Kota Surabaya",Embong Kaliasin,Genteng,Aksi Kamisan Surabaya ke 739,LSM/ORMAS,10,Disalah satu pasal RUU KUHP terdapat pembahasan mengenai Ruang kebebasan namun keberadaan RUU tsb justru cenderung membatasi masyarakat dalam mengemukakan pendapatnya padahal penyampaian aspirasi merupakan hak kita sebagai masyarakat Indonesia,Sdri. Shafira Noor Adlina,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
15,"15 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan kantor Gubernur Jatim Jl. Pahlawan No. 110 Surabaya,Alun-alun Contong,Bubutan,"pengungsi Luar Negeri
asal Afghanistan",Warga,70,"Kami ingin keluar dari Indonesia 11 tahun kami tidak ketemu keluarga kami dan kami minta keadilan, kami minta tolong.",Sdr. Moch. Akbari,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Tanjung Perak
16,"15 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di PT. Sun Rise Sinar Abadi Jl. Kalikepiting
No.175 Kota Surabaya",Pacar Kembang,Tambaksari,"Gerakan Militansi
Pejuang Indonesia (GMPI)",LSM/ORMAS,15,"1. Meminta pihak perusahaan PT. Sunrise Sinar Abadi menjalankan perjanjian bersama yang telah disepakati.
2. Segera berikan SK karyawan tetap kepada 8 pekerja yang bekerja di PT. Sunrise Sinar Abadi.",Sdr. Aldo,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
17,"18 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan Kantor Wilayah Badan Pertanahan
Nasional Provinsi Jawa Timur Jl. Gayung Kebonsari No. 60 Surabaya",Gayungan,Gayungan,Aliansi Korban Surat Ijo Surabaya,Warga,20,Meminta penjelasan tindaklanjut kepada surat kami yang dikirimkan kepada Kanta Kota Surabaya I dan Kanta Kota Surabaya II tanggal 20 Juli 2022 perihal Permintaan Rekomendasi Pembatalan Dan Pencabutan atas diterbitkannya SK HPL 1997 pada tanggal 8 April 1997 yang diberikan kepada Pemerintah Kotamadya Daerah Tingkat II Surabaya oleh Menteri Negara Agraria,Sdr. Saleh Al Hasni,Sosial Budaya,Tidak Anarkis,Kota Surabaya,Ya,Nihil,Nihil,Komando Resor Militer 084
18,"18 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Gedung Parkir Mayjen Sungkono seberang Kantor Konsulat Jenderal RRC Jl. Mayjen Sungkono Surabaya,Pakis,Sawahan,pengikut Falun Gong di Surabaya,Warga,14,Menyerukan menghentikan penyiksaan praktisi Falun Dafa (Falun Gong) di RRC yang dimulai tahun 1999 sampai sekarang dan pamflet tentang profil Falun Dafa / Falun Gong.,Sdri. Milianda Tantri,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
19,"18 Agustus 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di ruang Badan Anggaran kantor DPRD Prov Jatim Jl. Indrpura No. 1 Surabaya,Krembangan Selatan,Krembangan,Front Driver OnlineTolak Aplikator Nakal (FRONTAL),Buruh/Karyawan,15,"1. Kami meminta kepada pemerintah ikut dalam penentuan tarif batas minimal roda 2 dan 4 serta harus ada penyesuain bagi roda 4 sehingga ada keseimbangan.
2. Kami meminta kesejahteraan driver dan keamanan penumpang untuk diutamakan.",Sdr. Tito Achmad,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,DPRD Kota Surabaya
20,2022-08-19 00:00:00,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya,Embong Kaliasin,Genteng,AMP KKS (Aliansi Mahasiswa Papua KK Surabaya) dan FPRP (Front Petisi Rakyat Papua),Mahasiswa,30,"1. Bahwa rasisme yang di lakukan penguasa sebagai sikap dan tindakan merendahkan martabat harga diri rakyat Papua yang telah lama dilakukan.
2. Bahwa bangsa yang merupakan bagian dari Negara Republik Indonesia akan tetapi sampai saat ini tidak merasakan Kemerdekaan, Pemerintah hanya mengambil hasil Bumi di Papua.",Sdr. Ever Walela,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
21,"23 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan Kantor Markas Komando Polisi Daerah
Provinsi Jawa Timur Jl. Ahmad Yani No. 116 Surabaya",Gayungan,Gayungan,Paguyuban Siok Cinta Damai,Warga,50,"1. Kami minta Kapolda Jatim untuk secepatnya mendengarkan anpirasi kami salaku pembeli PT. Sipoa Group sangat kecewa hak kami telah direnggut.
2. Kami semua para korban ingin punya masa depan yang baik uang cicilan kami hasil dari nguli dan berbagai macam untuk melunasi cicilan kenapa PT. Sipoa Group mengingkari janji, kami mohon dari Kepolisian untuk membantu untuk menyalesaikan permasalahan ini.",Sdr. Syamsul Huda,Sosial Budaya,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Komando Resor Militer 084
22,"23 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","didepan kantor Gubernur Jatim Jl. Pahlawan
No.110 Surabaya",Alun-alun Contong,Bubutan,pengungsi luar negeri asal Negara Afghanistan,Warga,50,"Meminta tolong bantu kami berjuang untuk keadilan dan hak asasi manusia kami telah lelah dan frustrasi sehingga kami menyuarakannya, semoga rakyat Indonesia yang terhormat akan mendengar suara kami.","Sdr.
Mohahmad Akbari",Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polres Tj. Perak
23,"23 Agustus 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",ruang rapat Brawijaya Lt. 2 Kantor Gubernuran Prov. Jatim Jl. Pahlawan No. 110 Kota Surabaya,Alun-alun Contong,Bubutan,Dewan Presidium Frontal Jawa Timur,Buruh/Karyawan,40,"1. Libatkan Frontal Jawa Timur bersama Pemerintah untuk merumuskan tarif dan aturan perjanjian kemitraan (Semua Aplikasi Driver) di seluruh daerah Jawa Timur.
2. Hapus biaya layanan pemesanan (biaya tidak langsung) yang hanya menguntungkan aplikator saja.",Sdr. Tito Achmad,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,DPRD Kota Surabaya
24,"24 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya,Embong Kaliasin,Genteng,Kelompok Frontal (Front Driver Online Tolak Aplikasi Nakal) Jatim,Buruh/Karyawan,500,Pemprov. Jatim harus melindungi nasib Driver Online di Prov. Jatim dari permainan nakal para aplikator tidak patuh pada regulasi yang telah ditetapkan oleh Pemerintah Pusat.,Sdr. Achmad Tito,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0830/Surabaya Utara
25,"24 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Pintu Timur Gedung Balaikota Surabaya Jl.
Taman Surya No. 1 Surabaya",Ketabang,Genteng,"Aliansi Penghuni
Rumah dan Tanah Negara (APRTN) Indonesia",LSM/ORMAS,150,"1. Memerintahkan kepada PT. KAI untuk menghentikan pengosongan sepihak, perobohan rumah, penarikan sewa, upaya-upaya intimidasi baik yang dilakukan sendiri maupun dengan bantuan pihak lain.
2. Menyerahkan surat laporan dan informasi masyarakat tentang inventarisasi kawasan atau tanah terlantar ke Kantor Pertanahan Surabaya dan Kantor Walikota Surabaya.",Sdr. Didik Suhartono,Sosial Budaya,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,DPRD Kota Surabaya
26,"24 Agustus 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Polrestabes Surabaya Jl. Sikatan No. 1 Surabaya,Krembangan Selatan,Krembangan,Lumbung Informasi Rakyat (LIRA),LSM/ORMAS,11,"1. Mengusut tuntas kematian Brigadir J
2. Meminta dan mendorong kepada Kapolda, Kapolres dan Kapolsek agar segera menuntaskan amanat Bapak Kapolri untuk melakukan bersih-bersih internal di tubuh Polri dari kasus judi, narkoba dan tindak pidana yang lainnya.",Sdr. Bambang,Sosial Budaya,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
27,"25 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Gedung Parkir Mayjen Sungkono seberang Kantor Kedutaan RRC Jl. Mayjen Sungkono Surabaya,Pakis,Sawahan,pengikut Falun Gong di Surabaya,Warga,14,"1. Hentikan menganiaya falun gong dan selamatkan yang baik akhiri penindasan adili jiang zemin.
2. Hentikan penyiksaan praktisi Falun Dafa (Falun Gong) di RRC yang dimulai tahun 1999 sampai sekarang.","Sdri. Milianda
Tantri",Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
28,"25 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Patung Polisi Istimewa Jl. Raya Darmo No. 35 Keputran Surabaya,Keputran,Tegalsari,Forum Komunitas Arek Suroboyo,LSM/ORMAS,20,"1. Mendesak Presiden mereformasi institusi Kepolisian Republik Indonesia.
2. Segera Kapolri menuntaskan kasus aib duren tiga sampai ke akar-akarnya dan memberantas para mafia jahat yang dengan fasilitasnya mafia dapat mengatur oknum polisi.",Sdr. Heru Semut,Sosial Budaya,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
29,"25 Agustus 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Taman Apsari seberang Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya,Embong Kaliasin,Genteng,komunitas Kamisan Surabaya,LSM/ORMAS,5,"1. Seret pelaku pelanggaran HAM Berat ke Pengadilan HAM.
2. Berikan keadilan bagi korban dan keluarga korban pelanggaran HAM berat.
3. Tolak kekerasan aparat saat demontrasi.",Sdri. Shafira Noor Adlina,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
30,2022-08-26 00:00:00,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan PT. Sunrise Sinar Abadi Jl. Kalikepiting No. 175 Surabaya,Pacar Kembang,Tambaksari,Gerakan Militansi Pejuang Indonesia (GMPI),Buruh/Karyawan,20,"1. Segera berikan upah lembur kepada delapan (8) pekerja mulai dari bulan Januari 2022 s/d Juli 2022 yang telah disepakati bersama oleh pekerja dan perusahaan setelah penandatangan perjanjian bersama.
2. Meminta pihak perusahaan PT. Sunrise Sinar Abadi menjalankan Perjanjian bersama yang telah disepakati.
3. Segera berikan SK karyawan tetap kepada 8 pekerja yang bekerja di PT. Sunrise Sinar Abadi.",Sdr. Aldo,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
31,"30 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan PT. Sunrise Sinar Abadi Jl. Kalikepiting No. 175 Kota Surabaya,Pacar Kembang,Tambaksari,Gerakan Militansi Pejuang Indonesia (GMPI),Buruh/Karyawan,15,"1. Segera berikan upah lembur kepada delapan (8) pekerja mulai dari bulan Januari 2022 s/d Juli 2022 yang telah disepakati bersama oleh pekerja dan perusahaan setelah penandatangan perjanjian bersama.
2. Meminta pihak perusahaan PT. Sunrise Sinar Abadi menjalankan Perjanjian bersama yang telah disepakati.
3. Segera berikan SK karyawan tetap kepada 8 pekerja yang bekerja di PT. Sunrise Sinar Abadi.","Sdr. Aldo, Sdr. Anam dan Sdr. Riyawan",Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
32,"30 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan kantor CIMB Niaga Ruko Race Palace
Jl. Mayjend Sungkono Surabaya",Dukuh Pakis,Dukuh Pakis,LPKTI (Lembaga Perlindungan Konsumen Terobos Indonesia),LSM/ORMAS,100,Pihak leasing PT. CIMB Niaga Auto Finance segera mengembalikan unit R4 yang telah melakukan penarikan illegal,Sdr. Gus Fidil,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0832/Surabaya Selatan
33,"31 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Kantor PT. Pertamina (Persero) UPMS V Jl. Jagir Wonokromo 88 Surabaya Surabaya,Jagir,Wonokromo,Serikat Mahasiswa Muslimin Indonesia (SEMMI),Mahasiswa,15,"Hentikan Kebijakan Ngawur Untuk BBM Bersubsidi, Batalkan Kebijakan Penggunan My Pertamina dan Tolak Kebijakan menaikkan BBM",Sdr. Achmad Donny,Sosial Budaya,Anarkis,Nasional,Ya,Nihil,Nihil,Kodim 0832/Surabaya Selatan
34,"31 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Gedung Negara Grahadi Jl. Gubernur Suryo No.07 Surabaya,Embong Kaliasin,Genteng,Executive Comite Partai Buruh Jawa Timur bersama DPW FSPMI Jawa Timur,Buruh/Karyawan,300,Menolak kenaikan harga BBM bersubsidi dan meminta merevisi Keputusan Gubernur Jawa Timur Nomor 188/803/KEP/013/2021 tentang Upah Minimum Kabupaten/Kota di Jawa Timur Tahun 2022,Sdr. Jazuli,Sosial Budaya,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
35,"31 Agustus 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan PT. Sunrise Sinar Abadi Jl. Kalikepiting No. 175 Surabaya,Pacar Kembang,Tambaksari,Gerakan Militansi Pejuang Indonesia (GMPI),Buruh/Karyawan,15,"1. Segera berikan upah lembur kepada delapan (8) pekerja mulai dari bulan Januari 2022 s/d Juli 2022 yang telah disepakati bersama oleh pekerja dan perusahaan setelah penandatangan perjanjian bersama.
2. Meminta pihak perusahaan PT. Sunrise Sinar Abadi menjalankan Perjanjian bersama yang telah disepakati.
3. Segera berikan SK karyawan tetap kepada 8 pekerja yang bekerja di PT. Sunrise Sinar Abadi.","Sdr. Aldo, Sdr. Anam dan Sdr. Riyawan",Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Polres Tj. Perak
36,"31 Agustus 2022
(4)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan Kantor DPW PPP Jawa Timur Jl.
Raya Kendangsari No. 36 Surabaya",Kendangsari,Tenggilis Mejoyo,Forum Silahturahmi Santri Kota,LSM/ORMAS,80,"Pernyataan Ketua Umum DPP PPP yang telah menyinggung hati masyarakat terkhusus masyarakat muslim yang senantiasa takdim terhadap ulama atau kiai, dimana saudara Dr. (HC). Ir. H. Suharso Monoarfa, M.A dalam pernyataannya padarakornas PPP menyampaikan sentilan Kiai Amplop",Sdr. M. Sholeh,Sosial Budaya,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polres Tj. Perak
37,31/08/2022 (5),Melakukan Koordinasi aduan warga masalah penggunaan speaker (TOA)  rumah ibadah,Masjid Al Islah Jl Kenjeran No 276 Surabaya,Gading,Tambaksari,pengaduan warga di aplikasi wargaku,Warga,1,penggunaan Speaker (TOA) rumah ibadah diperkecil dan sesuai dengan Surat Edaran Menteri Agama RI No 5 Tahun 2022,Sdr. 'Agus,Agama,Tidak Anarkis,Kota Surabaya,Ya,NIHIL,NIHIL,Kodim 0831/Surabaya Timur
