﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
38,SD Harapan,"",Perpustakaan Sekolah,SD Harapan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
39,SD Hasyim Asy'ari,"",Perpustakaan Sekolah,SD Hasyim Asy'ari,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
40,SD Hidayatul Mustaqim,"",Perpustakaan Sekolah,SD Hidayatul Mustaqim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
41,SD Hidayatul Ummah,"",Perpustakaan Sekolah,SD Hidayatul Ummah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
42,SD Himmatun Ayat,"",Perpustakaan Sekolah,SD Himmatun Ayat,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
43,SD Husnul Hidayah,"",Perpustakaan Sekolah,SD Husnul Hidayah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
44,SD Ibnu Husain,"",Perpustakaan Sekolah,SD Ibnu Husain,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
45,SD Ikan Kerapu,"",Perpustakaan Sekolah,SD Ikan Kerapu,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
46,SD Iskandar Said,"",Perpustakaan Sekolah,SD Iskandar Said,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
47,SD Istiqbal,"",Perpustakaan Sekolah,SD Istiqbal,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
48,SD Ivy,"",Perpustakaan Sekolah,SD Ivy,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
49,SD Juara,"",Perpustakaan Sekolah,SD Juara,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
50,SD K. Abdullah Ubaid I & II,"",Perpustakaan Sekolah,SD K. Abdullah Ubaid I & II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
51,SD K. Abdullah Ubaid III,"",Perpustakaan Sekolah,SD K. Abdullah Ubaid III,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
52,SD Karitas 3,"",Perpustakaan Sekolah,SD Karitas 3,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
53,SD Kartika,"",Perpustakaan Sekolah,SD Kartika,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
54,SD Kartika Nasional,"",Perpustakaan Sekolah,SD Kartika Nasional,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
55,SD Karya Putra,"",Perpustakaan Sekolah,SD Karya Putra,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
56,SD Karya Tunggal,"",Perpustakaan Sekolah,SD Karya Tunggal,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
57,SD Kemala Bhayangkari 2,"",Perpustakaan Sekolah,SD Kemala Bhayangkari 2,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
58,SD Kemala Bhayangkari 6,"",Perpustakaan Sekolah,SD Kemala Bhayangkari 6,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
59,SD KH Mas Alwi,"",Perpustakaan Sekolah,SD KH Mas Alwi,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
60,SD Khadijah,"",Perpustakaan Sekolah,SD Khadijah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
61,SD Khadijah 2,"",Perpustakaan Sekolah,SD Khadijah 2,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
62,SD Khadijah 3,"",Perpustakaan Sekolah,SD Khadijah 3,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
63,SD Khadijah Pandegiling,"",Perpustakaan Sekolah,SD Khadijah Pandegiling,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
64,SD Khadijah Wonorejo,"",Perpustakaan Sekolah,SD Khadijah Wonorejo,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
65,SD KHM Noer,"",Perpustakaan Sekolah,SD KHM Noer,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
66,SD KHM Nur,"",Perpustakaan Sekolah,SD KHM Nur,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
67,SD Kreatif An Nur,"",Perpustakaan Sekolah,SD Kreatif An Nur,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
68,SD Kristen Anak Bangsa,"",Perpustakaan Sekolah,SD Kristen Anak Bangsa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
69,SD Kristen Anak Panah,"",Perpustakaan Sekolah,SD Kristen Anak Panah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
70,SD Kristen Bethel,"",Perpustakaan Sekolah,SD Kristen Bethel,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
71,SD Kristen Bethel Sulung 3,"",Perpustakaan Sekolah,SD Kristen Bethel Sulung 3,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
72,SD Kristen Dharma Mulya,"",Perpustakaan Sekolah,SD Kristen Dharma Mulya,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
73,SD Kristen Eleos,"",Perpustakaan Sekolah,SD Kristen Eleos,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
74,SD Kristen Gloria 1,"",Perpustakaan Sekolah,SD Kristen Gloria 1,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
75,SD Kristen Gloria 2,"",Perpustakaan Sekolah,SD Kristen Gloria 2,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
76,SD Kristen Mutiara Kasih,"",Perpustakaan Sekolah,SD Kristen Mutiara Kasih,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
77,SD Kristen Pirngadi,"",Perpustakaan Sekolah,SD Kristen Pirngadi,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
78,SD Kurnia Indah,"",Perpustakaan Sekolah,SD Kurnia Indah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
79,SD Kusuma Putra,"",Perpustakaan Sekolah,SD Kusuma Putra,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
80,SD Kyai Ibrahim,"",Perpustakaan Sekolah,SD Kyai Ibrahim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
81,SD Kyai Rodliyah,"",Perpustakaan Sekolah,SD Kyai Rodliyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
82,SD Laboratorium Unesa,"",Perpustakaan Sekolah,SD Laboratorium Unesa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
83,SD Lukman Al Hakim,"",Perpustakaan Sekolah,SD Lukman Al Hakim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
84,SD Luveta,"",Perpustakaan Sekolah,SD Luveta,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
85,SD Ma'arif NU Hasanudin,"",Perpustakaan Sekolah,SD Ma'arif NU Hasanudin,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
86,SD Mabadiul Ulum,"",Perpustakaan Sekolah,SD Mabadiul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
87,SD Mandala,"",Perpustakaan Sekolah,SD Mandala,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
88,SD Mandala II,"",Perpustakaan Sekolah,SD Mandala II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
89,SD Manguni,"",Perpustakaan Sekolah,SD Manguni,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
90,SD Mardi Putera,"",Perpustakaan Sekolah,SD Mardi Putera,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
91,SD Mardi Siwi,"",Perpustakaan Sekolah,SD Mardi Siwi,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
92,SD Mardi Sunu,"",Perpustakaan Sekolah,SD Mardi Sunu,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
93,SD Mawar Sharon Christian School,"",Perpustakaan Sekolah,SD Mawar Sharon Christian School,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
94,SD Mentari Kasih,"",Perpustakaan Sekolah,SD Mentari Kasih,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
95,SD Muhammadiyah 2,"",Perpustakaan Sekolah,SD Muhammadiyah 2,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
96,SD Serba Guna,"",Perpustakaan Sekolah,SD Serba Guna,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
97,SD Shanti,"",Perpustakaan Sekolah,SD Shanti,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
98,MI Alhidayah,"",Perpustakaan Sekolah,MI Alhidayah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
99,MI Al Hidayah (Margorejo),"",Perpustakaan Sekolah,MI Al Hidayah (Margorejo),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
100,MI Al Hikmah,"",Perpustakaan Sekolah,MI Al Hikmah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
101,MI Al Huda,"",Perpustakaan Sekolah,MI Al Huda,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
102,MI Al Ikhlas,"",Perpustakaan Sekolah,MI Al Ikhlas,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
103,MI Al Istiqomah,"",Perpustakaan Sekolah,MI Al Istiqomah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
104,MI Al Jihad,"",Perpustakaan Sekolah,MI Al Jihad,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
105,MI Al Karim,"",Perpustakaan Sekolah,MI Al Karim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
106,MI Al Karimah,"",Perpustakaan Sekolah,MI Al Karimah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
107,MI Al Mustofa,"",Perpustakaan Sekolah,MI Al Mustofa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
108,MI Al Mutmainah,"",Perpustakaan Sekolah,MI Al Mutmainah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
109,MI At Taqwa,"",Perpustakaan Sekolah,MI At Taqwa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
110,MI Badrussalam,"",Perpustakaan Sekolah,MI Badrussalam,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
111,MI Bahrul Ulum,"",Perpustakaan Sekolah,MI Bahrul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
112,MI Baiturrahman,"",Perpustakaan Sekolah,MI Baiturrahman,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
113,MI Cokro Aminoto,"",Perpustakaan Sekolah,MI Cokro Aminoto,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
114,MI Darul Barokah,"",Perpustakaan Sekolah,MI Darul Barokah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
115,MI Darul Hijrah,"",Perpustakaan Sekolah,MI Darul Hijrah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
116,MI Darul Hijroh,"",Perpustakaan Sekolah,MI Darul Hijroh,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
117,MI Darul Rahman,"",Perpustakaan Sekolah,MI Darul Rahman,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
118,MI Darussa'adah,"",Perpustakaan Sekolah,MI Darussa'adah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
119,MI Darussalam Jambangan,"",Perpustakaan Sekolah,MI Darussalam Jambangan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
120,MI Darussalam Tambaksari,"",Perpustakaan Sekolah,MI Darussalam Tambaksari,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
121,MI Darut Tauhid,"",Perpustakaan Sekolah,MI Darut Tauhid,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
122,MI Daruttalim,"",Perpustakaan Sekolah,MI Daruttalim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
123,MI El Rahman Plus Qiraati,"",Perpustakaan Sekolah,MI El Rahman Plus Qiraati,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
124,MI H. Achmad Ali,"",Perpustakaan Sekolah,MI H. Achmad Ali,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
125,MI Haji Hasyim,"",Perpustakaan Sekolah,MI Haji Hasyim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
126,MI Hasanah,"",Perpustakaan Sekolah,MI Hasanah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
127,MI Hasyim Asyari,"",Perpustakaan Sekolah,MI Hasyim Asyari,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
128,MI Ibnu Husain,"",Perpustakaan Sekolah,MI Ibnu Husain,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
129,MI Imam Syafii,"",Perpustakaan Sekolah,MI Imam Syafii,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
130,MI Ittaqu,"",Perpustakaan Sekolah,MI Ittaqu,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
131,MI KH Romly Tamim,"",Perpustakaan Sekolah,MI KH Romly Tamim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
132,MI KH. A. Shidiq,"",Perpustakaan Sekolah,MI KH. A. Shidiq,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
133,MI Khoirul Ridwan,"",Perpustakaan Sekolah,MI Khoirul Ridwan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
134,MI Mabadie Khoiri Ummah,"",Perpustakaan Sekolah,MI Mabadie Khoiri Ummah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
135,MI Mahir Ar Riyadl,"",Perpustakaan Sekolah,MI Mahir Ar Riyadl,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
136,MI Makarimul Akhlaq,"",Perpustakaan Sekolah,MI Makarimul Akhlaq,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
137,MI Mambaul Ulum,"",Perpustakaan Sekolah,MI Mambaul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
138,MI Masjid Al Akbar,"",Perpustakaan Sekolah,MI Masjid Al Akbar,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
139,MI Miftahul Ulum,"",Perpustakaan Sekolah,MI Miftahul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
140,MI Miftahul-Ulum,"",Perpustakaan Sekolah,MI Miftahul-Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
141,MI Miftahul Ulum Karangpilang,"",Perpustakaan Sekolah,MI Miftahul Ulum Karangpilang,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
142,MI Miftakhul Rachman,"",Perpustakaan Sekolah,MI Miftakhul Rachman,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
143,MI Muhajirin,"",Perpustakaan Sekolah,MI Muhajirin,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
144,MI Muhammadiyah 23,"",Perpustakaan Sekolah,MI Muhammadiyah 23,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
145,SDN Kapasan III,"",Perpustakaan Sekolah,SDN Kapasan III,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
146,SDN Kapasan V,"",Perpustakaan Sekolah,SDN Kapasan V,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
147,SDN Kapasari I,"",Perpustakaan Sekolah,SDN Kapasari I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
148,SDN Kapasari V,"",Perpustakaan Sekolah,SDN Kapasari V,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
149,SDN Kapasari VIII,"",Perpustakaan Sekolah,SDN Kapasari VIII,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
150,SDN Karah I,"",Perpustakaan Sekolah,SDN Karah I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
151,SDN Karah III,"",Perpustakaan Sekolah,SDN Karah III,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
152,SDN Karangpilang I,"",Perpustakaan Sekolah,SDN Karangpilang I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
153,SDN Kebonsari I,"",Perpustakaan Sekolah,SDN Kebonsari I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
154,SDN Kebraon II,"",Perpustakaan Sekolah,SDN Kebraon II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
155,SDN Kedung Baruk I,"",Perpustakaan Sekolah,SDN Kedung Baruk I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
156,SDN Kedung Cowek I,"",Perpustakaan Sekolah,SDN Kedung Cowek I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
157,SDN Kedungdoro I,"",Perpustakaan Sekolah,SDN Kedungdoro I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
158,SDN Kedungdoro II,"",Perpustakaan Sekolah,SDN Kedungdoro II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
159,SDN Kedungdoro IV,"",Perpustakaan Sekolah,SDN Kedungdoro IV,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
160,SDN Kedungdoro V,"",Perpustakaan Sekolah,SDN Kedungdoro V,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
161,SDN Kedurus I,"",Perpustakaan Sekolah,SDN Kedurus I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
162,SDN Kedurus III,"",Perpustakaan Sekolah,SDN Kedurus III,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
163,SDN Kejawan Putih I,"",Perpustakaan Sekolah,SDN Kejawan Putih I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
164,SDN Kemayoran I,"",Perpustakaan Sekolah,SDN Kemayoran I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
165,SDN Kendangsari I,"",Perpustakaan Sekolah,SDN Kendangsari I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
166,SDN Kendangsari II,"",Perpustakaan Sekolah,SDN Kendangsari II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
167,SDN Kendangsari IV,"",Perpustakaan Sekolah,SDN Kendangsari IV,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
168,SDN Kenjeran 248,"",Perpustakaan Sekolah,SDN Kenjeran 248,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
169,SDN Keputih 245,"",Perpustakaan Sekolah,SDN Keputih 245,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
170,SDN Keputran I,"",Perpustakaan Sekolah,SDN Keputran I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
171,SDN Keputran VI,"",Perpustakaan Sekolah,SDN Keputran VI,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
172,SDN Kertajaya,"",Perpustakaan Sekolah,SDN Kertajaya,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
173,SDN Kertajaya I,"",Perpustakaan Sekolah,SDN Kertajaya I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
174,SDN Kertajaya IV,"",Perpustakaan Sekolah,SDN Kertajaya IV,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
175,SDN Kertajaya IX,"",Perpustakaan Sekolah,SDN Kertajaya IX,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
176,SDN Kertajaya V,"",Perpustakaan Sekolah,SDN Kertajaya V,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
177,SDN Ketabang,"",Perpustakaan Sekolah,SDN Ketabang,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
178,SDN Ketabang I,"",Perpustakaan Sekolah,SDN Ketabang I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
179,SDN Ketintang I,"",Perpustakaan Sekolah,SDN Ketintang I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
180,SDN Ketintang II,"",Perpustakaan Sekolah,SDN Ketintang II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
181,SDN Ketintang IV,"",Perpustakaan Sekolah,SDN Ketintang IV,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
182,SDN Klakahrejo I,"",Perpustakaan Sekolah,SDN Klakahrejo I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
183,SDN Klampis Ngasem I,"",Perpustakaan Sekolah,SDN Klampis Ngasem I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
184,SDN Klampis Ngasem II,"",Perpustakaan Sekolah,SDN Klampis Ngasem II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
185,SDN Klampis Ngasem III,"",Perpustakaan Sekolah,SDN Klampis Ngasem III,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
186,SDN Klampis Ngasem V,"",Perpustakaan Sekolah,SDN Klampis Ngasem V,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
187,SDN Komplek Kenjeran II,"",Perpustakaan Sekolah,SDN Komplek Kenjeran II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
188,SDN Krembangan Selatan I,"",Perpustakaan Sekolah,SDN Krembangan Selatan I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
189,SDN Krembangan Selatan III,"",Perpustakaan Sekolah,SDN Krembangan Selatan III,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
190,SDN Krembangan Selatan IX,"",Perpustakaan Sekolah,SDN Krembangan Selatan IX,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
