﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
21,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
22,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
23,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
24,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
25,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
26,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
27,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
28,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
29,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,positif,"positif, Salmonella sp.",November
30,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
31,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
32,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
33,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
34,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
35,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
36,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
37,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
38,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
39,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
40,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
41,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
42,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
43,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
44,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
45,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
46,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
47,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
48,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
49,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
50,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
51,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
52,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
53,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
54,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
55,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
56,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
57,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
58,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
59,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
60,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
61,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
62,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
63,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
64,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
65,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
66,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
67,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
68,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
69,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
70,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
71,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
72,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
73,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
74,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
75,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
76,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
77,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
78,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
79,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
80,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
81,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
82,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
83,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
84,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
85,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
86,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
87,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
88,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
89,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
90,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
91,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
92,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
93,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
94,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
95,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
96,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
97,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
98,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
99,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
100,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
101,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
102,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
103,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
104,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
105,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
106,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
107,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
108,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
109,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
110,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
