﻿_id,nama_sarana_perdagangan,alamat,kecamatan,kelurahan,jenis_sarana,bangunan,jenis_bangunan,jenis_uttp,jumlah_potensi_uttp_yang_menjadi_kewenangan,jumlah_uttp_yang_diawasi,jumlah_uttp_yang_diteratera_ulang,jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu,jumlah_uttp_yang_bertanda_tera_sah,pengaduan_konsumen,tindak_lanjut
36,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,2,2,2,"",""
37,PT. Kris Jaya Adymix Surabaya,Jl. Kahuripan No. 3,Tegalsari,Keputran,"","","",TIMBANGAN ELEKTRONIK KAP 10 KG KELAS IV,"",,1,1,1,"",""
38,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 500 KG KELAS IV,"",,1,1,1,"",""
39,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III,"",,4,4,4,"",""
40,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III,"",,1,1,1,"",""
41,PT. Aktif Indonesia Indah,Jl. Rungkut Industri III/64 Surabaya,Gunung Anyar,Rungkut Tengah,"","","",TIMBANGAN JEMBATAN KAP 50 TON,"",,1,1,1,"",""
42,PT. ARMANDA NUSANTARA INDONESIA,JL. BENDUL MERISI NO.4,Wonokromo,Jagir,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
43,Apotik K-24 Pandugo,JL. Raya Pandugo No.109,Rungkut,Kalirungkut,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,14,14,14,"",""
44,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
45,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
46,SUSIANI,VILLA KALIJUDAN INDAH H/12-A,Mulyorejo,Kalijudan,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
47,PT. GLORA TRIJAYA AGUNG,DSN.POHKECIK DS.POHKECIK MOJOKERTO,Luar Surabaya,Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,1,1,1,"",""
48,PT. PASAR HOLI AGUNG,DSN KARANGPON DS.ALANG ALANG JOMBANG,Luar Surabaya,Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,1,1,1,"",""
49,"FUAD SOEGIBUDIONO.W, S.Farm.",KENDANGSARI YKP BLOK F/54,Tenggilis Mejoyo,Kendangsari,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
50,LOGAM TUNGGAL,TUNJUNGAN PLAZA UNIT PW NO.31-32,Tegalsari,Kedungdoro,"","","",TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II,"",,1,1,1,"",""
51,PT. Mitra Sejati Transindo,Jl. Perak Timur No.214,Pabean Cantian,Perak Timur,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,5,5,5,"",""
52,LISIANWATI SETYABUDI,JL. SEMANGKA III NO 9 PONDOK TJANDRA SIDOARJO,Luar Surabaya,Luar Surabaya,"","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
53,PT. Almega Sejahtera,Jl. Sumatra No.33,Gubeng,Gubeng,"","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III,"",,1,1,1,"",""
54,PT. JAYA SAKTI MEGASKALA,KEDUNGDORO 36-46 BLOK E4,Tegalsari,Kedungdoro,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,3,3,3,"",""
55,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
56,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
57,NANI WINARNI,KLAKAHREJO LOR GG IV-B/14,Benowo,Kandangan,"","","",ANAK TIMBANGAN KAP LEBIH DARI 1 KG S/D 5 KG KLS M2,"",,1,1,1,"",""
58,"","","","","","","",TIMBANGAN PEGAS KAP 100 KG,"",,1,1,1,"",""
59,PT. Subaindocahaya Polintraco,Jl. Margomulyo GG.Sentong No.3D,Tandes,Bubutan,"","","",TIMBANGAN SENTISIMAL KAP 1000 KG,"",,1,1,1,"",""
60,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
61,CV. Tiga Bhakti,Jl. Kartopaten No. 21,Simokerto,Sidodadi,"","","",TIMBANGAN ELEKTRONIK KAP 6 KG KELAS II,"",,2,2,2,"",""
62,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,1,1,1,"",""
63,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
64,"","","","","","","",TIMBANGAN BOBOT INGSUT KAP 50 KG,"",,2,2,2,"",""
65,PT. Jenggolo Makmur,Jl. Tegalsari No.43-45,Tegalsari,Tegalsari,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,30,30,30,"",""
66,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,"",Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,2,2,2,"",""
67,PT. Susanti Megah,Jl. Dupak Rukun No 71-73,Asemrowo,Asemrowo,"","","",TIMBANGAN PENGECEK DAN PENYORTIR KAP 600 G,"",,2,2,2,"",""
68,SMK KESEHATAN BINA HUSADA SURABAYA,JL.RANGKAH VII NO.76,Gubeng,MOJO,"","","",NERACA KAP 500 G KELAS II,"",,2,2,2,"",""
69,"","","","","","","",NERACA KAP 1 KG KELAS II,"",,2,2,2,"",""
70,PT. Alam Jaya,Jl. Rungkut Industri II No.25,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","",TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III,"",,3,3,3,"",""
71,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II,"",,7,7,7,"",""
72,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
73,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,5,5,5,"",""
74,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,1,1,1,"",""
75,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 10 KG KELAS III,"",,3,3,3,"",""
76,PT. REKSO NASIONAL FOOD,"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA","",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II,"",,2,2,2,"",""
77,SMK KESEHATAN BINA HUSADA SURABAYA,JL.RANGKAH VII NO.76,Gubeng,MOJO,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,10,10,10,"",""
78,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
79,"","","","","","","",NERACA KAP 1 KG KELAS II,"",,2,2,2,"",""
80,PT. TIKI JALUR NUGRAHA EKAKURIR,JL. TOMANG RAYA NO.11 JAKARTA BARAT,"",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
81,ERHA 21 JEMURSARI,Jl. Raya Jemursari No.329-331 A Surabaya,Wonocolo,Sidosermo,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,18,18,18,"",""
82,PT. REKSO NASIONAL FOOD,"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA","",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II,"",,1,1,1,"",""
83,PT. Grha Safa Mulia,Jl. Raya Jemursari No.258,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","",TIMBANGAN ELEKTRONIK KAP 5000 G KELAS III,"",,1,1,1,"",""
84,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
85,"","","","","","","",ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2,"",,5,5,5,"",""
86,ALEX SETIAWAN WINYOTO,JL. KERINCI NO. 05,"",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III,"",,1,1,1,"",""
87,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
88,SPBU 51.601.118,Jl. Komp. Pakuwon City Laguna Kav.M,Mulyorejo,Kejawan Putih Tambak,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,7,7,7,"",""
89,Apotik Kemajuan,Jl. KH. Mas Mansyur No. 100,Semampir,Ampel,"","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
90,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,31,31,31,"",""
91,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
92,Apotik Kemajuan,Jl. KH. Mas Mansyur No. 100,Semampir,Ampel,"","","",TIMBANGAN ELEKTRONIK KAP 210 G KELAS II,"",,1,1,1,"",""
93,PT SINAR JAYA BERLIAN,GUNUNGSARI INDAH BLOK AB-38,Karangpilang,Kedurus,"","","",TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III,"",,2,2,2,"",""
94,PT. HANTAR PRADA HARMONI,WISMA SARINADI BLOK S NO.21-26 SIDOARJO,"",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II,"",,8,8,8,"",""
95,Rumah Sakit Darmo,Jl. Raya Darmo No. 90,Tegalsari,Dr. Soetomo,"","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,1,1,1,"",""
96,"","","","","","","",NERACA KAP 1 KG KELAS II,"",,2,2,2,"",""
97,Rumah Sakit Darmo,Jl. Raya Darmo No. 90,Tegalsari,Dr. Soetomo,"","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
98,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
99,CV. NKH,Jl. Meliwis No.31,Krembangan,Morokrembangan,"","","",TIMBANGAN ELEKTRONIK KAP 400 G KELAS III,"",,2,2,2,"",""
100,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
101,UD.Tanjungsari,Jl. Tanjungsari No.2 Surabaya,Sukomanunggal,Tanjungsari,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,2,2,2,"",""
102,UD. Lilik Moela Indah,Jl. Medokan Ayu No.20,Gunung Anyar,Gunung Anyar,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,8,8,8,"",""
103,PT. JAYA PUTRA MULTIGUNA,KOMP.PERTOKOAN MANGGA DUA BLK B-8 NO.3,Wonokromo,Jagir,"","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,1,1,1,"",""
104,PT. Barindo Anggun Industry,Jl. Simopomahan NO.148-150 P,Sukomanunggal,Simomulyo,"","","",TIMBANGAN JEMBATAN KAP 40 TON,"",,1,1,1,"",""
105,UD CENDRAWASIH,JL KUPANG BARU 3 NO 08,Sukomanunggal,Sonokwijenan,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II,"",,4,4,4,"",""
106,PT. Yulia Shinta Indonesia,Jl. Pucang Anom Timur 6/7,Gubeng,Kertajaya,"","","",TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III,"",,1,1,1,"",""
107,PT. BUMI METRO WISATA,JL. JAWA NO. 99 GRESIK,"",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
108,CV SUMBER KENCANA ABADI,JL. DUKUH 115,Pabean Cantian,Nyamplungan,"","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,1,1,1,"",""
109,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III,"",,1,1,1,"",""
110,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M3,"",,4,4,4,"",""
111,BUNGA NINDYA L,GRAHA SUNAN AMPEL BLOK C-01,Wiyung,Wiyung,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,8,8,8,"",""
112,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
113,UD. Wijaya,Jl. Undaan Wetan N0. 56,Genteng,Kapasari,"","","",TIMBANGAN ELEKTRONIK KAP 210 G KELAS II,"",,1,1,1,"",""
114,ARI ADRIANTO,POGOT NO.20,Kenjeran,Tanah Kali Kedinding,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,9,9,9,"",""
115,"","","","","","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
116,PT. Sumatraco Langgeng Makmur,Perum Graha Family M-62,Dukuh Pakis,Pradahkalikendal,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
117,PT. JAYA SAKTI MEGASKALA,KEDUNGDORO 36-46 BLOK E4,Tegalsari,Kedungdoro,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,2,2,2,"",""
118,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
119,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,"",Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
120,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR LEBIH DARI 100M3/H.,"",,5,5,5,"",""
121,PT. SINAR SAKTI ENERGI MANDIRI,TENGGUMUNG WETAN VI / 24,Semampir,Wonokusumo,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,4,4,4,"",""
122,Rumah Sakit Darmo,Jl. Raya Darmo No. 90,Tegalsari,Dr. Soetomo,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
123,"","","","","","","",TIMBANGAN CEPAT KAP 10 KG KELAS III,"",,1,1,1,"",""
124,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
125,PT. Sumber Organik,Jl. Romokalisari LPA Benowo,Benowo,Pakal,"","","",TIMBANGAN JEMBATAN KAP 30 TON,"",,1,1,1,"",""
126,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 4.000 L,"",,2,2,2,"",""
127,"","","","","","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,1,1,1,"",""
128,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
129,CV. NKH,Jl. Meliwis No.31,Krembangan,Morokrembangan,"","","",TIMBANGAN ELEKTRONIK KAP 5 KG KELAS II,"",,1,1,1,"",""
130,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II,"",,1,1,1,"",""
131,"","","","","","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
132,PT. Multi Aneka Pangan Nusantara,Jl. Kalisari I/8,Genteng,Embong Kaliasin,"","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,1,1,1,"",""
133,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II,"",,1,1,1,"",""
134,Pasar Balongsari,Jl. Balongsari Tama IV,Tandes,Balongsari,"","","",TIMBANGAN MEJA KAP 10 KG,"",,3,3,3,"",""
135,"","","","","","","",TIMBANGAN MEJA KAP 25 KG,"",,1,1,1,"",""
136,"","","","","","","",ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2,"",,20,20,20,"",""
137,"","","","","","","",ANAK TIMBANGAN KAP 2 KG KELAS M2,"",,1,1,1,"",""
138,PT. BAHTERA ADI JAYA,JL. MARGOMULYO NO.70,Asemrowo,Tambak Sarioso,"","","",TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III,"",,1,1,1,"",""
139,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
140,PT. JAYA SAKTI MEGASKALA,KEDUNGDORO 36-46 BLOK E4,Tegalsari,Kedungdoro,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,2,2,2,"",""
141,HUANG YI HAO,JL.TANJUNGSARI 23,Sukomanunggal,Sukomanunggal,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M3,"",,11,11,11,"",""
142,"","","","","","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,2,2,2,"",""
143,UD. Sinar Mulia,Jl. Kalimati Wetan No.55,Mulyorejo,Dukuh Sutorejo,"","","",TIMBANGAN SENTISIMAL KAP 150 KG,"",,1,1,1,"",""
144,UD. Sinar Mulia,Jl. Kalimati Wetan No.55,"","","","","",TIMBANGAN ELEKTRONIK KAP 6000 G KELAS III,"",,8,8,8,"",""
145,PT. Almega Sejahtera,Jl. Sumatra No.33,Gubeng,Gubeng,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,3,3,3,"",""
146,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
147,YOGA BAYU PRIYANGGA,DSN.KLINTER RT002 RW003 DS.PELEM NGANJUK,Luar Surabaya,Luar Surabaya,"","","",TAKARAN KERING DAN BASAH S/D 2 LITER,"",,2,2,2,"",""
148,PT. BUMI MENARA INTERNUSA,Jl. Margomulyo 4-E,Tandes,Tandes,"","","",TIMBANGAN JEMBATAN KAP 60 TON,"",,1,1,1,"",""
149,HUANG YI HAO,JL.TANJUNGSARI 23,Sukomanunggal,Sukomanunggal,"","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,1,1,1,"",""
150,PT. Bank Syariah Indonesia TBK,Rajawali No. 70 C,Krembangan,Krembangan Selatan,"","","",TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II,"",,1,1,1,"",""
151,Satkarkati,Jl. Banyu Urip Kidul 7-A/15,Sawahan,Banyu Urip,"","","",TIMBANGAN SENTISIMAL KAP 500 KG,"",,1,1,1,"",""
152,"","","","","","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,3,3,3,"",""
153,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M3,"",,24,24,24,"",""
154,"","","","","","","",ANAK TIMBANGAN KAP 2 KG KELAS M3,"",,2,2,2,"",""
155,"","","","","","","",TIMBANGAN SENTISIMAL KAP 750 KG,"",,1,1,1,"",""
156,PT. Almega Sejahtera,Jl. Sumatra No.33,"",Gubeng,"","","",TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II,"",,1,1,1,"",""
157,PT. Almega Sejahtera,Jl. Sumatra No.33,"",Gubeng,"","","",TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II,"",,2,2,2,"",""
158,PT. HANTAR PRADA HARMONI,WISMA SARINADI BLOK S NO.21-26 SIDOARJO,"",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II,"",,8,8,8,"",""
159,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 600 G KELAS III,"",,1,1,1,"",""
160,PDAM,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,100,100,100,"",""
161,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 620 G KELAS II,"",,1,1,1,"",""
162,"","","","","","","",ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2,"",,3,3,3,"",""
163,PT. Pertamina (persero) Terminal BBM,Jl. Perak Barat No. 277,Pabean Cantian,Perak Utara,"","","",TANGKI UKUR BENTUK SILINDER TEGAK KAP 2.612 KL,"",,1,1,1,"",""
164,PT. Pertamina (persero) Terminal BBM,Jl. Perak Barat No. 277,Pabean Cantian,Perak Utara,"","","",TANGKI UKUR BENTUK SILINDER TEGAK KAP 2.551 KL,"",,1,1,1,"",""
165,PT. Pertamina (persero) Terminal BBM,Jl. Perak Barat No. 277,Pabean Cantian,Perak Utara,"","","",TANGKI UKUR BENTUK SILINDER TEGAK KAP 9.547 KL,"",,1,1,1,"",""
166,PT. Pertamina (persero) Terminal BBM,Jl. Perak Barat No. 277,Pabean Cantian,Perak Utara,"","","",TANGKI UKUR BENTUK SILINDER TEGAK KAP 5.132 KL,"",,1,1,1,"",""
167,MOCHAMAD SOFI,NYAMPLUNGAN 9/9,Semampir,Ampel,"","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
168,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
169,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,24,24,24,"",""
170,PT. Bank Brisyariah,Jl. Raya Gubeng No. 38,Kenjeran,Sidotopo Wetan,"","","",TIMBANGAN ELEKTRONIK KAP 1510 G KLS II,"",,1,1,1,"",""
171,PT. SINARKIMIA UTAMA,JL. MARGOMULYO NO.44 BLOK M 4,Asemrowo,Asemrowo,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
