﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas,judul_dokumen_pelaporan
49,Puskesmas Dupak,1033338,Kel. Dupak,7444,1178,6266,7444,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
50,Puskesmas Morokrembangan,1033339,Kel. Morokrembangan,12560,5740,6820,12560,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
51,Puskesmas Kenjeran,1033326,Kel. Kenjeran,1305,38,1267,1305,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
52,Puskesmas Kenjeran,1033326,Kel. Bulak,3105,337,2768,3105,"",""
53,Puskesmas Kenjeran,1033326,Kel. Sukolilo Baru,2960,279,2681,2960,"",""
54,Puskesmas Kenjeran,1033326,Kel. Kedung Cowek,1103,811,292,1103,"",""
55,Puskesmas Tanah Kali Kedinding,1033324,Kel. Tanah Kali Kedinding,6612,664,5948,6612,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
56,Puskesmas Sidotopo Wetan,1033325,Kel. Sidotopo Wetan,14534,4011,10523,14534,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
57,Puskesmas Bulak Banteng,1033328,Kel. Bulak Banteng,8388,569,7819,8388,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
58,Puskesmas Tambak Wedi,1033327,Kel. Tambak Wedi,5111,1969,3142,5111,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
59,Puskesmas Rangkah,1033321,Kel. Rangkah,3247,766,2481,3247,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
60,Puskesmas Rangkah,1033321,Kel. Tambaksari,3502,447,3055,3502,"",""
61,Puskesmas Rangkah,1033321,Kel. Ploso,8127,621,7506,8127,"",""
62,Puskesmas Pacar Keling,1033322,Kel. Pacarkeling,4970,226,4744,4970,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
63,Puskesmas Pacar Keling,1033322,Kel. Pacarkembang,9155,313,8842,9155,"",""
64,Puskesmas Gading,1033323,Kel. Gading,5714,107,5607,5714,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
65,Puskesmas Gading,1033323,Kel. Kapasmadya Baru,7043,427,6616,7043,"",""
66,Puskesmas Gading,1033323,Kel. Dukuh Setro,4584,113,4471,4584,"",""
67,Puskesmas Pucang Sewu,1033295,Kel. Baratajaya,3392,18,3374,3392,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
68,Puskesmas Pucang Sewu,1033295,Kel. Kertajaya,4951,235,4716,4951,"",""
69,Puskesmas Pucang Sewu,1033295,Kel. Pucang Sewu,3041,17,3024,3041,"",""
70,Puskesmas Mojo,1033296,Kel. Mojo,9542,1695,7847,9542,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
71,Puskesmas Mojo,1033296,Kel. Airlangga,3100,591,2509,3100,"",""
72,Puskesmas Mojo,1033296,Kel. Gubeng,2215,213,2002,2215,"",""
73,Puskesmas Kalirungkut,1033289,Kel. Kalirungkut,5209,49,5160,5209,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
74,Puskesmas Kalirungkut,1033289,Kel. Kedung Baruk,4109,295,3814,4109,"",""
75,Puskesmas Kalirungkut,1033289,Kel. Rungkut Kidul,3073,33,3040,3073,"",""
76,Puskesmas Medokan Ayu,1033288,Kel. Penjaringansari,4889,462,4427,4889,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
77,Puskesmas Medokan Ayu,1033288,Kel. Wonorejo (Rungkut),4260,399,3861,4260,"",""
78,Puskesmas Medokan Ayu,1033288,Kel. Medokan Ayu,6596,672,5924,6596,"",""
79,Puskesmas Tenggilis,1033286,Kel. Panjang Jiwo,3974,845,3129,3974,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
80,Puskesmas Tenggilis,1033286,Kel. Kendangsari,3761,229,3532,3761,"",""
81,Puskesmas Tenggilis,1033286,Kel. Kutisari,5328,658,4670,5328,"",""
82,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Tengah,4557,199,4358,4557,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
83,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar,3262,84,3178,3262,"",""
84,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Menanggal,3281,112,3169,3281,"",""
85,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar Tambak,1749,90,1659,1749,"",""
86,Puskesmas Menur,1033290,Kel. Menur Pumpungan,4824,943,3881,4824,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
87,Puskesmas Menur,1033290,Kel. Nginden Jangkungan,4677,1250,3427,4677,"",""
88,Puskesmas Menur,1033290,Kel. Semolowaru,4539,828,3711,4539,"",""
89,Puskesmas Klampis Ngasem,1033291,Kel. Klampis Ngasem,5758,111,5647,5758,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
90,Puskesmas Klampis Ngasem,1033291,Kel. Gebang Putih,1821,23,1798,1821,"",""
91,Puskesmas Keputih,1033292,Kel. Keputih,4921,291,4630,4921,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
92,Puskesmas Keputih,1033292,Kel. Medokan Semampir,4390,229,4161,4390,"",""
93,Puskesmas Mulyorejo,1033293,Kel. Mulyorejo,6043,1349,4694,6043,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
94,Puskesmas Mulyorejo,1033293,Kel. Kejawan Putih Tambak,1664,78,1586,1664,"",""
95,Puskesmas Mulyorejo,1033293,Kel. Manyar Sabrangan,5968,633,5335,5968,"",""
96,Puskesmas Kalijudan,1033294,Kel. Kalijudan,3448,228,3220,3448,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
97,Puskesmas Kalijudan,1033294,Kel. Kalisari,3443,21,3422,3443,"",""
98,Puskesmas Kalijudan,1033294,Kel. Dukuh Sutorejo,3750,68,3682,3750,"",""
99,Puskesmas Sawahan,1033315,Kel. Petemon,6386,229,6157,6386,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
100,Puskesmas Sawahan,1033315,Kel. Sawahan,3685,252,3433,3685,"",""
101,Puskesmas Putat Jaya,1033316,Kel. Putat Jaya,7638,1114,6524,7638,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
102,Puskesmas Banyu Urip,1033314,Kel. Kupang Krajan,6439,438,6001,6439,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
103,Puskesmas Banyu Urip,1033314,Kel. Banyu Urip,8031,1069,6962,8031,"",""
104,Puskesmas Pakis,1033300,Kel. Pakis,6638,78,6560,6638,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
105,Puskesmas Jagir,1033297,Kel. Darmo,3649,670,2979,3649,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
106,Puskesmas Jagir,1033297,Kel. Jagir,3284,697,2587,3284,"",""
107,Puskesmas Jagir,1033297,Kel. Sawunggaling,4214,746,3468,4214,"",""
108,Puskesmas Wonokromo,1033298,Kel. Wonokromo,6772,50,6722,6772,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
109,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel Rejo,7036,983,6053,7036,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
110,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel,1643,17,1626,1643,"",""
111,Puskesmas Kedurus,1033280,Kel. Karang Pilang,1957,15,1942,1957,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
112,Puskesmas Kedurus,1033280,Kel. Kebraon,6371,16,6355,6371,"",""
113,Puskesmas Kedurus,1033280,Kel. Kedurus,5800,1,5799,5800,"",""
114,Puskesmas Kedurus,1033280,Kel. Waru Gunung,1900,42,1858,1900,"",""
115,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Kupang,4213,763,3450,4213,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
116,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Pakis,3876,617,3259,3876,"",""
117,Puskesmas Dukuh Kupang,1033301,Kel. Gunung Sari,3810,798,3012,3810,"",""
118,Puskesmas Dukuh Kupang,1033301,Kel. Pradah Kalikendal,3977,447,3530,3977,"",""
119,Puskesmas Wiyung,1033302,Kel. Babatan,10278,385,9893,10278,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
120,Puskesmas Wiyung,1033302,Kel. Wiyung,4712,116,4596,4712,"",""
121,Puskesmas Wiyung,1033302,Kel. Jajar Tunggal,3661,61,3600,3661,"",""
122,Puskesmas Balas Klumprik,1033303,Kel. Balas Klumprik,4468,529,3939,4468,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
123,Puskesmas Gayungan,1033282,Kel. Menanggal,2015,29,1986,2015,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
124,Puskesmas Gayungan,1033282,Kel. Ketintang,2961,39,2922,2961,"",""
125,Puskesmas Gayungan,1033282,Kel. Gayungan,2500,34,2466,2500,"",""
126,Puskesmas Gayungan,1033282,Kel. Dukuh Menanggal,2300,40,2260,2300,"",""
127,Puskesmas Jemursari,1033283,Kel. Jemur Wonosari,5689,202,5487,5689,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
128,Puskesmas Sidosermo,1033284,Kel. Bendul Merisi,3403,176,3227,3403,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
129,Puskesmas Sidosermo,1033284,Kel. Margorejo,2151,16,2135,2151,"",""
130,Puskesmas Sidosermo,1033284,Kel. Sidosermo,2114,7,2107,2114,"",""
131,Puskesmas Siwalankerto,1033285,Kel. Siwalankerto,5105,609,4496,5105,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
132,Puskesmas Kebonsari,1033281,Kel. Jambangan,2800,98,2702,2800,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
133,Puskesmas Kebonsari,1033281,Kel. Pagesangan,2687,217,2470,2687,"",""
134,Puskesmas Kebonsari,1033281,Kel. Kebonsari,2290,45,2245,2290,"",""
135,Puskesmas Kebonsari,1033281,Kel. Karah,3179,122,3057,3179,"",""
136,Puskesmas Tanjungsari,1033312,Kel. Sonokwijenan,2441,70,2371,2441,"",""
137,Puskesmas Tanjungsari,1033312,Kel. Putat Gede,1004,67,937,1004,"",""
138,Puskesmas Simomulyo,1033313,Kel. Simomulyo,5773,920,4853,5773,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
139,Puskesmas Simomulyo,1033313,Kel. Simomulyo Baru,4691,1496,3195,4691,"",""
140,Puskesmas Simomulyo,1033313,Kel. Sukomanunggal,1015,406,609,1015,"",""
141,Puskesmas Manukan Kulon,1033310,Kel. Manukan Kulon,6950,1218,5732,6950,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
142,Puskesmas Manukan Kulon,1033310,Kel. Manukan wetan,3253,227,3026,3253,"",""
143,Puskesmas Manukan Kulon,1033310,Kel. Banjar Sugihan,2150,560,1590,2150,"",""
144,Puskesmas Balongsari,1033311,Kel. Balongsari,2247,144,2103,2247,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
145,Puskesmas Balongsari,1033311,Kel. Tandes,2586,233,2353,2586,"",""
146,Puskesmas Balongsari,1033311,Kel. Karang Poh,4493,1136,3357,4493,"",""
147,Puskesmas Asemrowo,1033340,Kel. Asem Rowo,5409,1498,3911,5409,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
148,Puskesmas Asemrowo,1033340,Kel. Genting Kalianak,2271,1101,1170,2271,"",""
149,Puskesmas Asemrowo,1033340,Kel. Tambak Sarioso,1893,793,1100,1893,"",""
150,Puskesmas Sememi,1033341,Kel. Sememi,8984,683,8301,8984,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
151,Puskesmas Sememi,1033341,Kel. Kandangan,4855,0,4855,4855,"",""
152,Puskesmas Sememi,1033341,Kel. Romokalisari,717,233,484,717,"",""
153,Puskesmas Sememi,1033341,Kel. Tambak Oso Wilangon,520,51,469,520,"",""
