﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
17,"",PT. ROLLINDO PRATAMA,JL. MARGOMULYO 31 BLOK A-2 (KOMPLEKS ANGTROPOLIS ),SEKRETARIS DIREKSI,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
18,"",PT. ROLLINDO PRATAMA,JL. MARGOMULYO 31 BLOK A-2 (KOMPLEKS ANGTROPOLIS ),PPIC,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
19,"",PT. TRIDJAYA KARTIKA,APARTEMEN PUNCAK MARINA TOWER 2 LANTAI 2 (JL MARGOREJO INDAH XVII/2-4),SUPERVISOR FINANCE,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
20,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,ASISTEN MANAGER QC,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
21,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,ASISTEN MANAGER GA LEGAL,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
22,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,ASISTEN MANAGER WAREHOUSE,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
23,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,SUPERVISOR WAREHOUSE,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
24,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,FOREMAN MAINTENANCE ELEKTRIK,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
25,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,FOREMAN MAINTENANCE MEKANIK,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
26,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,STAFF FINANCE & ACCOUNTING,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
27,"",PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44 (KOMPLEK SURI MULIA PERMAI) BLOK KK NO 3-7,ADMIN PAJAK,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
28,"",SMK TEKNIK PAL SURABAYA,JL. UJUNG,GURU BIMBINGAN KONSELING,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
