﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
15,20532713,SMP AL GHOZALI SURABAYA,Jl. HANG TUAH VI/ 53 SURABAYA,Kec. Semampir,Ujung,Sekolah,S,69,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"",TIDAK,TIDAK,"","","","",""
16,20532643,SMP AL KARIMAH SURABAYA,Jl. SIMO JAWAR VII/54 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,S,96,4,B,2017,660,"","","",,"","","","",1,1,1,1,1,1,2,5,0,0,0,1,1,1,1,1,1,2,5,0,0,0,"",TIDAK,TIDAK,"","","","",""
17,20532800,SMP KARTIKA IV-1 SURABAYA,Jl. BRAWIJAYA 38-A  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,372,12,A,2016,1980,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,1,1,2,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
18,20532602,SMP TRI TUNGGAL 2,Jl. POGOT BARU 53  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,42,3,B,2008,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",TIDAK,TIDAK,"","","","",""
19,69921262,SMP LITTLE SUN SCHOOL,Jalan Manyar Kartika,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,201,8,A,2018,1320,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
20,20532538,SMP PGRI 17 SURABAYA,Jl. Karah  Agung I No. 49 Surabaya,Kec. Jambangan,Karah,Sekolah,S,30,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
21,20577452,SMP KARTIKA NASIONAL PLUS,Jl. Raya Tenggilis No. 8 Surabaya,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,110,5,B,2019,825,"","","",,"","","","",6,1,1,0,1,1,1,9,0,0,1,5,0,1,0,0,0,0,6,0,0,1,"",TIDAK,TIDAK,"","","","",""
22,20532770,SMP ETIKA DHARMA SURABAYA,Jl. RUNGKUT BARATA VI / 64  SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,S,64,4,B,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
23,20583894,MTs At-Tauhid,Jl. Sidoresmo Dalam II/37,Kec. Wonokromo,Jagir,Madrasah,S,355,12,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
24,20532792,SMP INSTITUT INDONESIA SURABAYA,Jl. MULYOSARI UTARA I / 37-39 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,S,94,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
25,60727482,MTs GIRILAYA,Jl. Dukuh Jelidro Kavling No.5,Kec. Sambikerep,Sambikerep,Madrasah,S,30,3,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
26,20532507,SMP MIFTAHUL ULUM SURABAYA,Jl. RUNGKUT TENGAH III C / 9  SURABAYA,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,S,99,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
27,20532476,SMP SHAFTA SURABAYA,Jl. RAYA LONTAR 177 B SURABAYA,Kec. Sambikerep,Lontar,Sekolah,S,173,7,A,2015,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
28,20532637,SMPK ANGELUS CUSTOS SURABAYA,"Jl. Niaga Dalam No. 5, Surabaya",Kec. Krembangan,Krembangan Selatan,Sekolah,S,456,16,A,2021,2640,"","","",,"","","","",1,1,1,1,1,1,1,5,1,0,1,1,1,1,1,1,1,1,5,1,0,1,"",TIDAK,TIDAK,"","","","",""
29,20532620,SMP WIDYA MERTI SURABAYA,Jl. RAYA SATELIT INDAH MM-3 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,S,0,0,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
30,20532752,SMP Kristen Dharma Mulya Surabaya,Jl. Raya Dukuh Kupang Barat 50 Surabaya,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,192,9,A,2015,1485,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
31,20532503,SMP MUHAMMADIYAH 15 SURABAYA,Jl. PLATUK NO.104  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,S,541,19,A,2017,3135,"","","",,"","","","",18,1,1,1,3,1,1,4,2,0,1,18,1,1,1,3,1,1,4,2,0,1,"",TIDAK,TIDAK,"","","","",""
32,20532636,SMP ANTARTIKA SURABAYA,Jl. BANYU URIP KIDUL II/37 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,S,356,11,A,2016,1815,"","","",,"","","","",9,0,0,0,0,0,0,2,0,0,0,9,0,0,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
33,69849918,SMP SURABAYA INTERCULTURAL SCHOOL,Jl Sekolah Internasional. Citraraya International Village,Kec. Lakarsantri,Jeruk,Sekolah,S,32,5,B,2019,825,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
34,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,N,914,27,A,2018,4455,"","","",,"","","","",51,2,3,2,2,1,2,6,2,0,2,2,1,0,1,1,0,0,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
35,20539217,SMP ISLAM DARUSSALAM SURABAYA,JL. TAMBAK MADU II/59,Kec. Simokerto,Tambakrejo,Sekolah,S,172,7,A,2022,1155,"","","",,"","","","",6,1,1,1,2,1,1,6,0,0,0,6,1,1,1,2,1,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
36,20532739,SMP KYAI HASYIM SURABAYA,Jl. TENGGILIS KAUMAN NO.28 SURABAYA,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,S,198,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,6,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
37,20532464,SMP PGRI 5 SURABAYA,Jl. DUPAK RUKUN V NO 34 SBY,Kec. Krembangan,Dupak,Sekolah,S,22,3,B,2015,495,"","","",,"","","","",3,1,0,0,0,1,1,4,0,0,0,3,1,0,0,0,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
38,20532756,SMP KARTIKA IV-10 SURABAYA,Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,353,12,A,2015,1980,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
39,20532698,SMP 17 AGUSTUS 1945 SURABAYA,Jln. Semolowaru No. 45 - Surabaya,Kec. Sukolilo,Semolowaru,Sekolah,S,285,11,A,2021,1815,"","","",,"","","","",3,0,1,0,1,0,1,2,0,0,0,3,0,1,0,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
40,20532586,SMP TUNAS BUANA SURABAYA,Jl. Poliklinik no. 9 Dupak Bangunrejo,Kec. Krembangan,Dupak,Sekolah,S,167,7,A,2016,1155,"","","",,"","","","",1,1,0,1,1,1,1,5,0,0,0,1,1,0,1,1,1,1,5,0,0,0,"",TIDAK,TIDAK,"","","","",""
41,20532750,SMP KRISTEN BETHEL SURABAYA,Jl .TAMBAK ANAKAN 9 - 11 SURABAYA,Kec. Simokerto,Tambakrejo,Sekolah,S,78,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
42,20532519,SMP PANGLIMA SUDIRMAN SURABAYA,Jl. NGINDEN II / 135-137 SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,S,86,4,A,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
43,20583878,MTSN 1 KOTA SURABAYA,Medokan Semampir Indah No. 91,Kec. Sukolilo,Medokan Semampir,Madrasah,N,802,24,A,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
44,20532510,SMP MANGUNI SURABAYA,Jl. SATELIT INDAH III/DN-6 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,S,46,3,B,2016,495,"","","",,"","","","",1,1,0,0,1,0,1,4,0,0,0,1,1,0,0,1,0,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
45,20539216,SMP KATOLIK INDRIASANA IV SURABAYA,JL. PETEMON KALI NO. 114,Kec. Sawahan,Kupang Krajan,Sekolah,S,32,1,B,2016,165,"","","",,"","","","",1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
46,69895187,MTS MAKARIMUL AKHLAQ,Jl. Wonokusumo Damai 3,Kec. Semampir,Wonokusumo,Madrasah,S,120,7,C,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
47,20532494,SMP SANTO YOSEF SURABAYA,Jl. JOYOBOYO 19  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,297,9,A,2026,1485,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,1,0,0,1,0,0,1,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
48,20532763,SMP HANG TUAH 2 SURABAYA,Jl. BAZOKA KARANGPILANG SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,S,213,9,A,2015,1485,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
49,20532468,SMP PGRI 29 SURABAYA,Jl. PENELEH IX NO. 23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,S,19,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
50,20532530,SMP MUHAMMADIYAH 5 SURABAYA,Jl. PUCANG TAMAN I/2  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,S,585,22,A,2016,3630,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
51,20532627,SMP AL HUDA SURABAYA,Jl. KALISARI  DAMEN 32  SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,S,193,7,A,2015,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
52,69883222,SMP ISLAM AL MIZAN,Jl. Raya Candi Lontar 106 Surabaya,Kec. Sambikerep,Lontar,Sekolah,S,125,5,B,2017,825,"","","",,"","","","",5,1,1,1,1,1,1,8,0,0,1,5,0,0,1,1,1,1,8,0,0,1,"",TIDAK,TIDAK,"","","","",""
53,20532659,SMP DAPENA 1 SURABAYA,Jl. SUMATERA 112-114  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,S,58,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",TIDAK,TIDAK,"","","","",""
54,20532598,SMP TEUKU UMAR SURABAYA,Jl. TEUKU UMAR / GRUDO II  SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,S,0,0,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
55,20532596,SMP TA`MIRIYAH SURABAYA,Jl. INDRAPURA 2  SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,S,224,7,A,2021,1155,"","","",,"","","","",2,1,1,1,1,0,1,3,0,0,0,2,1,1,1,1,0,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
56,20532765,SMP HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO 78  SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,S,306,10,A,2015,1650,"","","",,"","","","",10,1,1,1,1,1,1,3,0,0,0,10,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
57,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,N,855,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,10,4,2,2,26,1,0,0,0,1,1,9,2,0,0,"",TIDAK,TIDAK,"","","","",""
58,20583893,MTSS UNGGULAN PP. AMANATUL UMMAH,Jl. Siwalankerto Utara 56 Surabaya,Kec. Wonocolo,Siwalankerto,Madrasah,S,286,15,A,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
59,20532588,SMP UNESA 1 SURABAYA,Jl. Kawung No. 9 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,S,233,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
60,20532500,SMP MUHAMMADIYAH 11 SURABAYA,Jl. DUPAK BANGUNSARI 50-54  SURABAYA,Kec. Krembangan,Dupak,Sekolah,S,450,15,A,2015,2475,"","","",,"","","","",15,1,1,1,1,1,0,2,0,1,0,15,1,1,1,1,1,0,2,0,1,0,"",TIDAK,TIDAK,"","","","",""
61,20532700,SMP AL - ISLAH SURABAYA,Jl. GUNUNG ANYAR TENGAH 22-24  SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,S,559,19,A,2016,3135,"","","",,"","","","",19,1,1,1,1,1,1,4,1,1,1,19,1,1,1,1,1,1,4,1,1,1,"",TIDAK,TIDAK,"","","","",""
62,20532754,SMP KRISTEN KALAM KUDUS,JL. KUPANG JAYA NO. 138 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,82,4,B,2016,660,"","","",,"","","","",3,1,0,0,1,0,1,4,0,0,0,3,1,0,0,1,0,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
63,60725638,SMP-IT AL USWAH,Ngagel Tama Utara IV  NO. 1-8 Surabaya,Kec. Gubeng,Pucang Sewu,Sekolah,S,303,12,A,2019,1980,"","","",,"","","","",11,1,1,1,3,1,1,2,2,0,0,11,1,1,0,2,1,1,2,1,0,0,"",TIDAK,TIDAK,"","","","",""
64,20532781,SMP Kr  ALETHEIA SURABAYA,Jl. TEMBOK DUKUH  No.134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,S,126,7,A,2015,1155,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
65,69900839,SMP SURABAYA CAMBRIDGE SCHOOL,JL RAYA JELIDRO II NO.36,Kec. Sambikerep,Sambikerep,Sekolah,S,313,11,A,2018,1815,"","","",,"","","","",12,1,1,1,2,2,1,10,2,0,1,7,0,1,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
66,20532642,SMP ALKHAIRIYAH SURABAYA,Jl. SULTAN ISKANDAR MUDA 36  SURABAYA,Kec. Semampir,Ujung,Sekolah,S,130,8,A,2015,1320,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",TIDAK,TIDAK,"","","","",""
67,20541308,SMP CIPUTRA,"PURI WIDYA KENCANA, Citraland",Kec. Lakarsantri,Lidah Kulon,Sekolah,S,300,16,A,2019,2640,"","","",,"","","","",9,1,1,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
68,20571343,SMP AL FALAH KETINTANG,JALAN KETINTANG MADYA 81,Kec. Gayungan,Ketintang,Sekolah,S,142,5,A,2017,825,"","","",,"","","","",4,1,1,1,1,1,1,8,0,0,1,4,1,1,1,1,1,1,8,0,0,1,"",TIDAK,TIDAK,"","","","",""
69,20583870,MTSS WACHID HASYIM,Jl. Kalianak Timur Gg. Lebar  No. 11,Kec. Krembangan,Morokrembangan,Madrasah,S,577,18,A,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
70,20532795,SMP ISLAM AL AMAL SURABAYA,Jl. WONOSARI LOR 98 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,S,281,9,B,2015,1485,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
71,20532465,SMP PGRI 47 SURABAYA,Jl. DUKUH PAKIS V/42  SURABAYA,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,S,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
72,20532535,SMP NASIONAL SURABAYA,Jl. TENGGUMUNG BARU 221 SURABAYA,Kec. Semampir,Pegirian,Sekolah,S,71,4,B,2015,660,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
73,69921555,SMP BELL,Jl. Babatan Pratama I No 3-5 SURABAYA,Kec. Wiyung,Babatan,Sekolah,S,42,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
74,20532591,SMP WACHID HASYIM 1 SURABAYA,Jl. SIDOTOPO WETAN BARU NO. 37,Kec. Kenjeran,Sidotopo Wetan,Sekolah,S,738,25,A,2016,4125,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
75,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,445,15,A,2016,2475,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
76,20532499,SMP MUHAMMADIYAH 10 SURABAYA,Jl. SUTOREJO 98-100  SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,S,211,8,A,2016,1320,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
77,20532790,SMP ISLAM SURABAYA,Jl. DEMAK JAYA  V/43-45 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,S,16,3,B,2018,495,"","","",,"","","","",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
78,20532505,SMP MUHAMMADIYAH 2 SURABAYA,Jl. GENTENG MUHAMMADIYAH 28  SURABAYA,Kec. Genteng,Genteng,Sekolah,S,566,19,A,2015,3135,"","","",,"","","","",20,1,1,1,1,1,1,2,0,0,0,20,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
79,20583887,MTs RADEN RAHMAT,TAMBAK LUMPANG III/2,Kec. Sukomanunggal,Sukomanunggal,Madrasah,S,54,5,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
