﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
15,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Negeri,798,23,A,2014,3795,"","","",,"","","","",45,2,0,2,2,2,0,0,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
16,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER  NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1179,33,A,2014,5445,"","","",,"","","","",60,2,2,2,2,2,2,8,3,0,0,31,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
17,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,580,18,A,2015,2970,"","","",,"","","","",46,2,0,3,2,0,2,4,2,0,2,1,0,0,0,0,0,1,0,0,0,0,"","","","","","",""
18,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,1008,28,A,2019,4620,"","","",,"","","","",52,2,0,2,6,2,2,4,6,0,2,0,1,0,0,0,0,0,4,0,0,0,"","","","","","",""
19,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Negeri,1065,30,A,2019,4950,"","","",,"","","","",59,2,4,4,4,2,4,3,2,0,2,22,1,0,2,2,1,1,1,0,0,0,"","","","","","",""
20,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,573,18,A,2018,2970,"","","",2022,"Pembersihan Bangunan yang Ambrol;
Pemasangan Lampu dan Silent Kaca;
Perbaikan serta Pemasangan Pintu;
Perbaikan serta Pengecatan Dinding yang Ambrol;","","","",38,2,2,2,2,2,2,2,2,0,2,1,0,0,0,0,0,0,2,0,0,0,"","","","","","",""
21,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Negeri,987,27,A,2015,4455,"","","",,"","","","",53,2,2,2,2,2,2,8,7,2,2,27,0,0,0,0,1,0,0,0,0,0,"","","","","","",""
22,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,1125,31,A,2019,5115,"","","",,"","","","",62,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
23,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,956,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,0,0,0,1,0,0,0,0,0,0,0,"","","","","","",""
24,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1003,26,A,2014,4290,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"","","","","","",""
25,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Negeri,1039,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,8,2,0,2,23,1,1,0,0,1,0,0,0,0,0,"","","","","","",""
26,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,1176,33,A,2015,5445,"","","",2022,"Rabatan Bocoran Dack Atap dan Talang;
Rabatan serta Pengecatan Dack Selasar","","","",66,2,2,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
27,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,743,22,A,2018,3630,"","","",,"","","","",44,2,2,2,2,2,2,2,2,0,0,20,1,0,0,1,0,0,0,0,0,0,"","","","","","",""
28,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,Negeri,1026,28,A,2019,4620,"","","",,"","","","",26,2,1,2,2,2,2,8,2,0,4,3,0,0,0,0,0,0,0,1,0,0,"","","","","","",""
29,20532576,SMP NEGERI 34 SURABAYA,Jl. MENGANTI WIYUNG SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Negeri,923,27,A,2017,4455,"","","",,"","","","",56,2,2,2,2,2,3,3,0,0,2,1,0,0,0,0,0,2,1,0,0,0,"","","","","","",""
30,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,896,26,A,2014,4290,"","","",2022,Pembersihan Paving Lapangan Sekolah,"","","",55,2,2,3,2,3,2,32,4,2,1,30,0,1,1,0,0,0,11,0,1,0,"","","","","","",""
31,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1017,29,A,-,4785,"","","",,"","","","",39,2,2,2,2,3,3,8,2,0,1,30,1,1,1,1,1,2,8,1,0,1,"","","","","","",""
32,20532568,SMP NEGERI 9 SURABAYA,Jl .TAMAN POTROAGUNG NO. 1 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Negeri,1170,32,A,2019,5280,"","","",,"","","","",59,2,2,2,2,2,2,5,3,0,0,33,0,1,0,0,0,0,3,0,0,0,"","","","","","",""
33,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,Negeri,934,26,A,2019,4290,"","","",,"","","","",50,2,2,2,2,2,1,7,0,2,2,14,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
34,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Negeri,1096,30,A,2017,4950,"","","",,"","","","",60,2,2,2,6,1,2,5,2,1,2,3,0,1,0,0,0,0,0,0,1,0,"","","","","","",""
35,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,Negeri,1146,33,A,2019,5445,"","","",2022,"Pembuatan serta Pengecatan Pagar Gantungan Tanaman;
Perbaikan serta Pengecatan Dinding Pagar;
Perapian Paving","","","",67,2,2,2,2,2,2,4,2,0,0,48,0,0,1,0,1,2,3,1,0,0,"","","","","","",""
36,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Negeri,1031,31,A,2017,5115,"","","",,"","","","",58,2,0,2,2,2,2,18,4,0,0,31,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
37,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Negeri,901,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,2,2,0,0,1,0,0,0,0,0,1,2,1,0,0,"","","","","","",""
38,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,Negeri,1109,31,A,2014,5115,"","","",,"","","","",59,2,2,2,2,2,2,53,2,8,2,4,0,0,0,0,0,0,0,0,2,0,"","","","","","",""
39,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,1198,33,A,2019,5445,"","","",,"","","","",64,2,2,2,2,3,2,21,6,0,5,28,0,0,1,1,2,1,1,0,0,0,"","","","","","",""
40,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Negeri,1086,32,A,2019,5280,"","","",,"","","","",62,2,2,2,2,2,2,29,3,9,1,5,0,1,0,0,0,1,0,1,0,0,"","","","","","",""
41,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Negeri,1185,32,A,2014,5280,"","","",,"","","","",63,2,2,3,3,2,2,6,5,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
42,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Negeri,1254,33,A,2014,5445,"","","",,"","","","",61,2,2,2,2,1,2,3,2,0,0,31,2,1,0,0,0,0,1,0,0,0,"","","","","","",""
43,20532540,SMP NEGERI 23 SURABAYA,Jl. BARUK BARAT PERMAI NO.1 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Negeri,1020,27,A,2014,4455,"","","",2022,"Perbaikan Bocoran Dack Selasar; 
Perbaikan serta Pengecatan Plafond Selasar","","","",39,1,0,2,2,2,2,2,12,2,4,21,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
44,69965325,SMP NEGERI 61 SURABAYA,Jl.Tengger Raya Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,Negeri,768,21,B,2018,3465,"","","",,"","","","",20,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
45,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Negeri,856,24,A,2017,3960,"","","",,"","","","",46,2,2,2,2,2,2,8,4,0,4,24,1,2,1,1,1,1,0,1,0,0,"","","","","","",""
46,20532573,SMP NEGERI 4 SURABAYA,Jl. TANJUNG ANOM No. 12 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,956,25,A,2014,4125,"","","",,"","","","",48,2,2,2,2,3,2,7,4,0,0,32,0,0,0,0,0,0,3,0,0,0,"","","","","","",""
47,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,744,20,A,2015,3300,"","","",,"","","","",34,2,2,2,2,0,2,11,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
48,20532556,SMP NEGERI 17 SURABAYA,Jl. Raya Tenggilis Mejoyo No. 1 Surabaya,Kec. Rungkut,Kalirungkut,Sekolah,Negeri,1049,31,A,2019,5115,"","","",,"","","","",61,3,5,4,2,2,2,5,0,0,2,15,0,2,2,1,0,0,2,0,0,1,"","","","","","",""
49,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,1195,32,A,2019,5280,"","","",,"","","","",63,2,2,2,2,2,2,2,3,0,0,47,1,0,2,1,2,1,2,0,0,0,"","","","","","",""
50,20532560,SMP NEGERI 30 SURABAYA,Jl. Raya Medokan Semampir Indah 119 Surabaya,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,1067,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,4,2,2,4,0,2,1,0,0,0,1,2,0,2,0,0,0,"","","","","","",""
51,69947083,SMP NEGERI 56 SURABAYA,Jl. DUKUH KUPANG BARAT No 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,861,22,A,2018,3630,"","","",,"","","","",37,2,1,2,2,1,2,8,2,0,2,23,0,1,0,0,1,0,0,0,0,0,"","","","","","",""
52,20532539,SMP NEGERI 12 SURABAYA,Jl. NGAGEL KEBON SARI I SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1241,33,A,2015,5445,"","","",2022,"Perbaikan serta Pengecatan Dinding Masjid;
Perbaikan serta Pengecatan Resplang yang Ambrol;
Perbaikan serta Pengecatan Dinding Masjid;
Perbaikan serta Pengecatan Plafond Selasar yang Ambrol;
Perbaikan Bocoran Wuwung","","","",70,2,0,2,2,2,2,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
