﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
15,20531912,SD DAPUAN SWASTA SURABAYA,Jl .JANGKAR NO.10 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,95,6,B,2016,2700,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
16,20531918,SD DHARMA SISWA SURABAYA,Jl. BULAK BANTENG WETAN VI / 3 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,325,12,B,2016,4500,"","","",,"","","","",1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"","","","","","","",""
17,20531922,SD DA`WATUL HASANAH SURABAYA,Jl. PULO TEGALSARI II / 20 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,85,6,B,2018,3000,"","","",,"","","","",1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"","","","","","","",""
18,20531924,SD DARUSSALAM SURABAYA,Jl .PESAPEN BARAT V/10a SURABAYA,Kec. Pabean Cantian,Perak Timur,Sekolah,Swasta,28,6,B,2016,2100,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
19,20531929,SD AN - NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,Swasta,164,7,B,2017,3600,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
20,20531931,SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA,Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA,Kec. Rungkut,Wonorejo,Sekolah,Swasta,98,6,B,2016,3600,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
21,20531934,SDI AL MUFIDAH SURABAYA,Jl. KENDANGSARI 146 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,139,5,B,2016,3600,"","","",,"","","","",0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,1,"","","","","","","",""
22,20531941,SDS ANA MARITIM SURABAYA,Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Swasta,100,6,B,2016,3300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
23,20531943,SD ANUGRAH SURABAYA,Jl. Simorejosari A IX / 8-12 Surabaya,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,237,12,B,2015,5400,"","","",,"","","","",9,1,0,1,1,1,1,4,0,0,0,9,0,0,1,1,1,1,0,0,0,0,"","","","","","","",""
24,20531945,SD BENTENG SAMUDRA SURABAYA,Jl. KEDUNG COWEK VI No. 20 SURABAYA,Kec. Bulak,Kedung Cowek,Sekolah,Swasta,209,7,B,2016,3300,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
25,20531947,SD BAPTIS PENGHARAPAN SURABAYA,Jl. PANDEGILING No. 213-A SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,67,6,B,2017,3300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
26,20531949,SD BAITUL AMIEN SURABAYA,Jl. KARANG EMPAT BESAR 48/50 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,80,6,B,2018,3000,"","","",,"","","","",4,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,"","","","","","","",""
27,20531950,SD BAITU ILMIN SURABAYA,Jl. GIRILAYA 68 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,198,9,B,2021,3300,"","","",,"","","","",1,1,0,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,0,"","","","","","","",""
28,20531952,SDI BAHRUL ULUM SURABAYA,Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA,Kec. Tenggilis Mejoyo,Panjang jiwo,Sekolah,Swasta,218,11,B,2016,5400,"","","",,"","","","",9,1,0,1,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
29,20531953,SD BAHRUL ULUM SURABAYA,Jl. DUKUH MENANGGAL V-B/21 SURABAYA,Kec. Gayungan,Dukuh Menanggal,Sekolah,Swasta,240,10,B,2017,4500,"","","",,"","","","",6,1,1,1,1,0,1,3,1,0,0,1,0,0,1,0,0,1,1,1,0,0,"","","","","","","",""
30,20531954,SD BAHREISY SURABAYA,Jl. AMPEL KEMBANG 4A SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,182,8,B,2015,3000,"","","",,"","","","",1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,2,0,0,0,"","","","","","","",""
31,20531955,SD ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,181,11,B,2017,4500,"","","",,"","","","",9,1,1,1,1,1,1,4,1,0,0,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
32,20531956,SD ASY SYAFI`IYAH,Jl. SIMOREJOSARI BVII/7-9 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,237,10,B,2020,4500,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
33,20532007,SDS AISYAH,Jl. Pulo Wonokromo 140C,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,70,6,B,2018,3300,"","","",,"","","","",6,0,0,0,0,1,1,1,0,0,0,6,0,0,0,0,1,1,1,0,0,0,"","","","","","","",""
34,20532285,SDN TEGALSARI II/ 322,JL. KEDONDONG KIDUL I/43,Kec. Tegalsari,Tegalsari,Sekolah,Negeri,189,6,B,2014,3600,"","","",,"","","","",10,2,0,2,2,2,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
35,20532308,SDN WONOKROMO I/390,JL WONOKROMO TANGKIS 19 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,495,18,B,2017,5700,"","","",,"","","","",22,2,0,2,2,0,2,8,2,0,0,10,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
36,20532320,SDN SIWALANKERTO II /419,JL. SIWALANKERTO 138,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,657,23,B,2017,9000,"","","",,"","","","",46,2,0,2,2,2,2,8,5,0,2,27,1,0,2,1,2,2,6,2,0,1,"","","","","","","",""
37,20532423,SDN WONOREJO 274,JL WONOREJO RUNGKUT 1,Kec. Rungkut,Wonorejo,Sekolah,Negeri,550,17,B,2016,6900,"","","",,"","","","",26,2,1,1,2,2,2,8,3,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
38,20532805,SD YP NASIONAL SURABAYA,Jl. TENGGUMUNG BARU No. 221 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,113,6,B,2015,2100,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
39,20532810,SD Nation Star Academy,Jl. DHARMAHUSADA INDAH BARAT VI / 1 SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,376,18,B,2021,9600,"","","",,"","","","",19,1,2,1,1,6,0,5,0,0,0,19,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
40,20532817,SD WALI IDRIS SURABAYA,Jl. RANGKAH VI/92 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,188,6,B,2026,3300,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,1,1,1,0,1,1,1,1,4,0,0,1,"","","","","","","",""
41,20532818,SD WIDYA ADI PUTERA,Jl. KALIKEPITING JAYA II/59-61,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,107,6,B,2017,3000,"","","",,"","","","",6,1,0,1,1,0,1,2,1,0,1,5,1,0,1,1,0,0,2,0,0,0,"","","","","","","",""
42,20532840,SDI BAITUL MUKMIN SURABAYA,Jl. JANGKUNGAN I / 20 A SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Swasta,185,7,B,2015,3900,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
43,20532844,SD TUNAS BANGSA SURABAYA,Jl. DARMO REJO III No. 54-56 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,105,0,B,2019,3300,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
44,20532845,SD PROKLAMASI SURABAYA,Jl. JAGIR SIDOMUKTI IV/35 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,83,6,B,2016,3900,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,5,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
45,20532847,SD RIDWAN ABDULLAH SURABAYA,Jl. BUBUTAN VI / 2 Lt 2 SURABAYA,Kec. Bubutan,Alun-Alun Contong,Sekolah,Swasta,124,6,B,2016,3000,"","","",,"","","","",0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"","","","","","","",""
46,20532849,SD RW X DEMAK JAYA SURABAYA,Jl. DEMAK JAYA III / 55 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,59,6,B,2014,3300,"","","",,"","","","",6,1,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
47,20532855,SD RAHMAT SURABAYA,Jl. KEMBANG KUNING No. 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,266,9,B,2021,4200,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"","","","","","","",""
48,20532856,SD RADEN RAHMAT SURABAYA,Jl. TAMBAK LUMPANG III/02 SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Swasta,148,6,B,2016,3900,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,"","","","","","","",""
49,20532858,SD PUTRA HARAPAN BANGSA SURABAYA,Jl. WONOSARI LOR NO. 60 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,397,12,B,2017,6000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
50,20532859,SD PUTRA INDONESIA SURABAYA,Jl. KYAI SATARI NO. 27. SURABAYA,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,90,6,B,2016,3000,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
51,20532863,SD RADEN FATAH SURABAYA,Jl. KENDUNG NO.01 SURABAYA,Kec. Benowo,Sememi,Sekolah,Swasta,447,13,B,2017,6300,"","","",,"","","","",9,1,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
52,20532867,SD KH THOHIR BAKRI SURABAYA,Jl. GUNDIH III / 32 SURABAYA,Kec. Bubutan,Gundih,Sekolah,Swasta,284,12,B,2019,5400,"","","",,"","","","",12,0,0,1,1,0,0,2,0,0,0,12,0,0,1,0,0,0,2,0,0,0,"","","","","","","",""
53,20532868,SD TRI BHAKTI SURABAYA,Jl. DINOYO BARU No. 25 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,95,6,B,2019,3600,"","","",,"","","","",1,1,0,1,1,1,1,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
54,20532869,SD TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,Swasta,159,6,B,2015,3000,"","","",,"","","","",1,1,0,1,1,1,0,2,0,0,1,0,0,0,1,0,1,0,2,0,0,0,"","","","","","","",""
55,20532874,SD TRISULA SURABAYA,Jl .JOHOR No.3A SURABAYA,Kec. Pabean Cantian,Perak Timur,Sekolah,Swasta,132,6,B,2015,3300,"","","",,"","","","",6,1,0,0,1,1,1,4,0,0,1,6,1,0,0,1,1,1,4,0,0,1,"","","","","","","",""
56,20532878,SD SISWA TAMA,Jl. Kupang Krajan III No. 12 Surabaya,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,85,6,B,2026,3000,"","","",,"","","","",1,1,0,1,1,0,1,3,0,0,0,1,1,0,1,1,0,1,3,0,0,0,"","","","","","","",""
57,20532884,SD TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asemrowo,Asem Rowo,Sekolah,Swasta,97,6,B,2017,2100,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
58,20532885,SD TANWIRUL AFKAR SURABAYA,Jl. SUMBEREJO I SURABAYA,Kec. Pakal,Sumber Rejo,Sekolah,Swasta,106,6,B,2017,3000,"","","",,"","","","",6,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
59,20532886,SD TUNAS BAHARI SURABAYA,Jl. MOROKREMBANGAN I/1 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,160,6,B,2017,3000,"","","",,"","","","",7,1,0,1,1,1,1,4,0,0,1,7,1,0,1,1,1,1,4,0,0,1,"","","","","","","",""
60,20532900,SDN DR SUTOMO IX,JL. GRUDO V/10-B,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,78,6,B,2017,2100,"","","",,"","","","",12,2,0,2,2,2,2,8,2,0,2,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
61,20532929,SDN DUPAK I,JL. ALUN-ALUN BANGUNSARI BARAT NO. 2,Kec. Krembangan,Dupak,Sekolah,Negeri,1020,33,B,2017,12300,"","","",,"","","","",79,3,0,3,3,1,3,2,2,0,0,11,0,0,1,1,0,0,1,0,0,0,"","","","","","","",""
62,20532965,SDN BANYU URIP IX /563,JL GIRILAYA 3,Kec. Sawahan,Banyu Urip,Sekolah,Negeri,277,10,B,2017,3600,"","","",,"","","","",8,2,0,2,2,0,2,8,0,0,2,6,2,0,1,1,0,1,7,0,0,0,"","","","","","","",""
63,20532970,SDN BANYU URIP X/584,JL. SIMO KWAGEAN BUNTU KIDUL NO. 19,Kec. Sawahan,Banyu Urip,Sekolah,Negeri,168,6,B,2017,3000,"","","",,"","","","",10,2,0,2,2,2,2,8,3,0,2,4,1,0,2,0,1,1,4,0,0,0,"","","","","","","",""
64,20532974,SD PRAJA MUKTI SURABAYA,Jl. WONOREJO IV No.45,Kec. Tegalsari,Wonorejo,Sekolah,Swasta,146,6,B,2019,3600,"","","",,"","","","",6,0,0,1,0,0,1,3,0,0,0,6,0,0,1,0,0,1,3,0,0,0,"","","","","","","",""
65,20532986,SD ISTIQBAL SURABAYA,Jl. NGAGEL REJO II / 27 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,131,6,B,2019,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
66,20532991,SD ISLAM SAROJA SURABAYA,Jl. KUTISARI UTARA I/15,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,313,12,B,2016,5400,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
67,20532997,SD KARTIKA,Jl. SIMO GUNUNG KRAMAT BARAT NO. 42 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,393,12,B,2019,5700,"","","",,"","","","",6,1,0,1,1,0,0,3,0,0,0,2,0,0,0,0,0,0,3,0,0,0,"","","","","","","",""
68,20533005,SD KATOLIK INDRIYASANA VII SURABAYA,Jl. DUKUH KUPANG XXXI/ 46-48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,134,6,B,2022,3300,"","","",,"","","","",6,1,0,0,0,0,1,2,0,0,0,6,1,0,0,0,0,0,2,0,0,0,"","","","","","","",""
69,20533020,SD ISLAM LIL WATHON SURABAYA,Jl. WONOKUSUMO TENGAH 53 - A SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,140,7,B,2015,2400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
70,20533021,SD FAJAR JAYA SURABAYA,Jl. GUBENG JAYA VII/9 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,77,6,B,2015,3000,"","","",,"","","","",6,1,0,1,1,1,1,4,0,0,0,6,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
71,20533027,SD HANURA BINA PUTRA SURABAYA,Jl. GENTING IV No. 44 SURABAYA,Kec. Asemrowo,Genting Kalianak,Sekolah,Swasta,109,6,B,2017,2700,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
72,20533029,SD HARAPAN,Jl. SIMO REJOSARI A Gg 6 No.2 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,154,6,B,2016,2400,"","","",,"","","","",4,1,0,1,1,1,1,3,0,0,0,4,1,0,1,1,1,1,3,0,0,0,"","","","","","","",""
73,20533035,SD GHUFRON FAQIH SURABAYA,JL. SOMBO 36 - 38,Kec. Simokerto,Simolawang,Sekolah,Swasta,269,11,B,2026,4200,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"","","","","","","",""
74,20533042,SD HASYIM ASYARI,BRATANG GEDE I/26,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,145,6,B,2023,3000,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
75,20533047,SD ISLAM ASH-SHIDDIIQII SURABAYA,Jl. SETRO BARU UTARA IIIA/134 SURABAYA,Kec. Tambaksari,Dukuh Setro,Sekolah,Swasta,403,12,B,2016,5100,"","","",,"","","","",8,1,0,1,1,1,1,4,1,0,0,8,1,0,1,1,1,1,4,1,0,0,"","","","","","","",""
76,20533055,SD HIDAYATUL MUSTAQIM SURABAYA,Jl. LOMBOK 1-A SURABAYA,Kec. Wonokromo,Ngagel,Sekolah,Swasta,127,6,B,2016,2700,"","","",,"","","","",1,1,0,1,0,1,0,4,1,0,2,1,0,0,1,0,1,0,4,1,0,2,"","","","","","","",""
77,20533057,SD HUSNUL HIDAYAH SURABAYA,Jl. KEMBANG JEPUN V/6 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,76,6,B,2018,3300,"","","",,"","","","",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"","","","","","","",""
78,20533058,SD IBNU HUSAIN SURABAYA,Jl. IRAWATI III No. 4 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,Swasta,155,6,B,2015,3900,"","","",,"","","","",0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
79,20533059,SD IKAN KERAPU SURABAYA,Jl. IKAN DORANG NO. 43 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,107,6,B,2021,3300,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"","","","","","","",""
80,20533066,SD MUHAMMADIYAH 24 SURABAYA,Jl. KETINTANG NO 45 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,400,17,B,2020,7500,"","","",,"","","","",18,1,0,1,1,1,1,4,0,0,1,18,1,0,0,0,0,0,0,0,0,0,"","","","","","","",""
81,20533070,SD MUHAMMADIYAH 7 SURABAYA,Jl. JAGIR SIDOMUKTI VID -5 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,106,1,B,2016,2700,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
82,20533082,SD MUHAMMADIYAH 19 SURABAYA,Jl. AMPEL KESUMBA 14 SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,119,6,B,2026,4500,"","","",,"","","","",3,1,0,1,0,1,1,4,1,0,0,3,1,0,1,0,1,1,4,1,0,0,"","","","","","","",""
83,20533085,SD NURUL ULUM SURABAYA,Jl. GADUKAN BARU Gg. SEKOLAHAN 1A SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,411,12,B,2017,6900,"","","",,"","","","",6,1,0,1,1,0,1,3,0,0,0,5,1,0,1,1,0,1,3,0,0,0,"","","","","","","",""
