﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
22,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
23,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
24,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
25,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
26,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
27,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
28,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,5,2.5,12.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
29,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. JAMBANGAN BARU,Kel. Jambangan,Kec. Jambangan,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
30,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. JAMBANGAN BARU,Kel. Jambangan,Kec. Jambangan,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
31,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. GUNUNG ANYAR UTARA,Kel. Gunung Anyar,Kec. Gunung Anyar,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
32,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. GUNUNG ANYAR UTARA,Kel. Gunung Anyar,Kec. Gunung Anyar,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
33,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. GUNUNG ANYAR UTARA,Kel. Gunung Anyar,Kec. Gunung Anyar,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
34,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. GUNUNG ANYAR UTARA,Kel. Gunung Anyar,Kec. Gunung Anyar,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
35,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. GUNUNG ANYAR UTARA,Kel. Gunung Anyar,Kec. Gunung Anyar,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
36,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. GUNUNG ANYAR UTARA,Kel. Gunung Anyar,Kec. Gunung Anyar,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
37,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RUNGKUT MENANGGAL,Kel. Rungkut Menanggal,Kec. Gunung Anyar,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
38,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RUNGKUT MENANGGAL,Kel. Rungkut Menanggal,Kec. Gunung Anyar,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
39,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RUNGKUT MENANGGAL,Kel. Rungkut Menanggal,Kec. Gunung Anyar,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
40,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA ABDUL KARIM,Kel. Rungkut Menanggal,Kec. Gunung Anyar,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
41,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA ABDUL KARIM,Kel. Rungkut Menanggal,Kec. Gunung Anyar,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
42,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MARGOREJO INDAH SAMPING MARINA,Kel. Margorejo,Kec. Wonocolo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
43,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MARGOREJO INDAH SAMPING MARINA,Kel. Margorejo,Kec. Wonocolo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
44,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KUPANG INDAH,Kel. Dukuh Kupang,Kec. Dukuh Pakis,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
45,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KUPANG INDAH,Kel. Dukuh Kupang,Kec. Dukuh Pakis,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
46,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KUPANG INDAH,Kel. Dukuh Kupang,Kec. Dukuh Pakis,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
47,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KUPANG INDAH,Kel. Dukuh Kupang,Kec. Dukuh Pakis,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
48,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KUPANG JAYA,Kel. Sukomanunggal,Kec. Sukomanunggal,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
49,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KUPANG JAYA,Kel. Sukomanunggal,Kec. Sukomanunggal,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
50,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KUPANG JAYA,Kel. Sukomanunggal,Kec. Sukomanunggal,14,2,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
51,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PATTIMURA,Kel. Sonokwijenan,Kec. Sukomanunggal,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
52,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PATTIMURA,Kel. Sonokwijenan,Kec. Sukomanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
53,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PATTIMURA,Kel. Sonokwijenan,Kec. Sukomanunggal,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
54,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL.DARMO PERMAI II,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
55,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL.DARMO PERMAI II,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
56,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RANDU,Kel. Sidotopo Wetan,Kec. Kenjeran,15,1,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
57,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RANDU,Kel. Sidotopo Wetan,Kec. Kenjeran,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
58,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. NAMBANGAN,Kel. Kedung Cowek,Kec. Kenjeran,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
59,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. NAMBANGAN,Kel. Kedung Cowek,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
60,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. TANAH MERAH,Kel. Tanah Kali Kedinding,Kec. Kenjeran,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
61,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. POGOT,Kel. Tanah Kali Kedinding,Kec. Kenjeran,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
62,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. POGOT,Kel. Tanah Kali Kedinding,Kec. Kenjeran,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
63,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. POGOT,Kel. Tanah Kali Kedinding,Kec. Kenjeran,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
64,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. POGOT,Kel. Tanah Kali Kedinding,Kec. Kenjeran,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
65,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. POGOT,Kel. Tanah Kali Kedinding,Kec. Kenjeran,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
66,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. POGOT,Kel. Tanah Kali Kedinding,Kec. Kenjeran,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
67,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PASAR TURI,Kel. Bubutan,Kec. Bubutan,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
68,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PASAR TURI,Kel. Bubutan,Kec. Bubutan,30,2.5,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
69,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. SIMOLAWANG BARU,Kel. Sidodadi,Kec. Simokerto,14,3,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
70,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. INDRAPURA,Kel. Krembangan Selatan,Kec. Krembangan,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
71,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. INDRAPURA,Kel. Krembangan Selatan,Kec. Krembangan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
72,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. INDRAPURA,Kel. Krembangan Selatan,Kec. Krembangan,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
73,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. TANJUNG TORAWITAN,Kel. Perak Barat,Kec. Krembangan,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
74,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. TANJUNG TORAWITAN,Kel. Perak Barat,Kec. Krembangan,25,2,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
75,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. TANJUNG TORAWITAN,Kel. Perak Barat,Kec. Krembangan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
76,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MH THAMRIN,Kel. Dr. Soetomo,Kec. Tegalsari,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
77,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MH THAMRIN,Kel. Dr. Soetomo,Kec. Tegalsari,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
78,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MH THAMRIN,Kel. Dr. Soetomo,Kec. Tegalsari,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
79,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MH THAMRIN,Kel. Dr. Soetomo,Kec. Tegalsari,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
80,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MH THAMRIN,Kel. Dr. Soetomo,Kec. Tegalsari,7,6,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
81,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KAPUAS,Kel. Keputran,Kec. Tegalsari,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
82,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KAPUAS,Kel. Keputran,Kec. Tegalsari,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
83,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MOJOPAHIT,Kel. Keputran,Kec. Tegalsari,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
84,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. IMAM BONJOL,Kel. Petemon,Kec. Sawahan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
85,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA MANUKAN,Kel. Manukan Kulon,Kec. Tandes,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
86,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KALIKEPITING,Kel. Pacar Kembang,Kec. Tambaksari,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
87,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KALIKEPITING,Kel. Pacar Kembang,Kec. Tambaksari,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
88,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. DHARMAWANGSA,Kel. Kertajaya,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
89,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. DHARMAWANGSA,Kel. Kertajaya,Kec. Gubeng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
90,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PROF. DR. MOESTOPO,Kel. Pacar Keling,Kec. Tambaksari,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
91,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. DHARMAHUSADA INDAH TIMUR VI,Kel. Mulyorejo,Kec. Mulyorejo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
92,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. DHARMAHUSADA INDAH TIMUR VI,Kel. Mulyorejo,Kec. Mulyorejo,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
93,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. DHARMAHUSADA INDAH TIMUR VI,Kel. Mulyorejo,Kec. Mulyorejo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
94,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. DHARMAHUSADA INDAH TIMUR VII,Kel. Mulyorejo,Kec. Mulyorejo,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
95,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. DHARMAHUSADA INDAH TIMUR VII,Kel. Mulyorejo,Kec. Mulyorejo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
96,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MANYAR KERTOADI,Kel. Manyar Sabrangan,Kec. Mulyorejo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
97,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. MANYAR KERTOADI,Kel. Manyar Sabrangan,Kec. Mulyorejo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
98,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KERTAJAYA,Kel. Kertajaya,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
99,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KERTAJAYA,Kel. Kertajaya,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
100,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. JEMURSARI I,Kel. Jemur Wonosari,Kec. Wonocolo,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
101,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RUNGKUT ALANG-ALANG,Kel. Gunung Anyar,Kec. Gunung Anyar,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
102,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RUNGKUT ALANG-ALANG,Kel. Gunung Anyar,Kec. Gunung Anyar,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
103,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RUNGKUT ALANG-ALANG,Kel. Gunung Anyar,Kec. Gunung Anyar,18,2,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
104,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PANDUGO,Kel. Penjaringansari,Kec. Rungkut,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
105,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PANDUGO,Kel. Penjaringansari,Kec. Rungkut,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
106,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. PANDUGO,Kel. Penjaringansari,Kec. Rungkut,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
107,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA KENDALSARI,Kel. Penjaringansari,Kec. Rungkut,14,2,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
108,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. SUTOREJO,Kel. Dukuh Sutorejo,Kec. Mulyorejo,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
109,"","","","","",2022-04-09T00:00:00,2022-04-09T00:00:00,JL. KARAH AGUNG,Kel. Karah,Kec. Jambangan,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
