﻿_id,Lokasi IPAL,Kecamatan,Kelurahan,Nomor ijin IPAL,Sistem IPAL,Jenis IPAL,Tahun dibangun,Nama/Institusi pengelola,Jumlah rumah tangga yang tersambung IPAL,Kapasitas/daya tampung (m3),Volume yang diolah/ditampung (m3),Luas lahan IPAL (m2),Beroperasi baik
33,Rusunawa Jambangan,Jambangan,Jambangan,-,"",komunal,black water,-,DPBT,0,20,baik,54
34,Rusunawa Jambangan 2,Jambangan,Jambangan,-,"",komunal,black water,-,DPBT,0,20,baik,54
35,Rusun Siwalankerto 1,Wonocolo,Siwalankerto,-,"",komunal,black water,-,DPBT,0,20,baik,54
36,Rusun Siwalankerto 2,Wonocolo,Siwalankerto,-,"",komunal,black water,-,DPBT,0,20,baik,54
37,Rusunawa Romokalisari,Benowo,Romokalisari,-,"",komunal,black water,-,DPBT,0,20,baik,54
38,Rusunnawa Bandarejo / Rusun Sememi,Benowo,Sememi,-,"",komunal,black water,-,DPBT,0,20,baik,54
39,Rusunawa Gunung Anyar,Gunung Anyar,Wonorejo,-,"",komunal,black water,-,DPBT,0,20,baik,54
40,Rusun Warugunung,Karang Pilang,Warugunung,-,"",komunal,black water,-,DPBT,0,20,baik,54
41,RUSUNAWA Dukuh Menanggal,Gayungan,Dukuh Menanggal,-,"",komunal,black water,-,DPBT,0,20,baik,54
42,Rusunawa Keputih,Sukolilo,Keputih,-,"",komunal,black water,-,DPBT,0,20,baik,54
43,Puskesmas Banyu Urip,Sawahan,Banyu Urip,-,"",komunal,grey water,-,DINKES,0,5,baik,36
44,Puskesmas Balongsari,Tandes,Balongsari,-,"",komunal,grey water,-,DINKES,0,5,baik,36
45,Puskesmas Tanjung Sari,Sukomanunggal,Gedangasin,-,"",komunal,black water,-,DINKES,0,5,baik,36
46,Puskesmas Medokan Ayu,Rungkut,Medokan Ayu,-,"",komunal,grey water,-,DINKES,0,5,baik,36
47,Puskesmas Sememi,Benowo,Sememi,-,"",komunal,grey water,-,DINKES,0,5,baik,36
48,Puskesmas Gunung Anyar,Gunung Anyar,Gunung Anyar,-,"",komunal,grey water,-,DINKES,0,5,baik,36
49,Puskesmas Wiyung,Wiyung,Wiyung,-,"",komunal,grey water,-,DINKES,0,5,baik,36
50,Puskesmas Manukan Kulon,Tandes,Manukan Kulon,-,"",komunal,grey water,-,DINKES,0,5,baik,36
51,Puskesmas Benowo,Pakal,Benowo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
52,Puskesmas Sidotopo Wetan,Kenjeran,Sidotopo Wetan,-,"",komunal,grey water,-,DINKES,0,5,baik,36
53,Puskesmas Krembangan Selatan,Krembangan,Krembangan Selatan,-,"",komunal,grey water,-,DINKES,0,5,baik,36
54,Puskesmas Pakis,Sawahan,Pakis,-,"",komunal,grey water,-,DINKES,0,5,baik,36
55,Puskesmas Jagir,Wonokromo,Jagir,-,"",komunal,grey water,-,DINKES,0,5,baik,36
56,Puskesmas Wonokusumo,Semampir,Wonokusumo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
57,Puskesmas Pucang Sewu,Gubeng,Pucang Sewu,-,"",komunal,grey water,-,DINKES,0,5,baik,36
58,Puskesmas Lidah Kulon,Lakarsantri,Lidah Kulon,-,"",komunal,grey water,-,DINKES,0,5,baik,36
59,Puskesmas Dupak,Krembangan,Dupak,-,"",komunal,grey water,-,DINKES,0,5,baik,36
60,Puskesmas Keputih,Sukolilo,Keputih,-,"",komunal,grey water,-,DINKES,0,5,baik,36
61,Puskesmas Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,-,"",komunal,grey water,-,DINKES,0,5,baik,36
62,Puskesmas Gayungan,Gayungan,Gayungan,-,"",komunal,grey water,-,DINKES,0,5,baik,36
63,Laboratorium Kesehatan Daerah Surabaya,Gayungan,Gayungan,-,"",komunal,grey water,-,DINKES,0,5,baik,36
64,Puskesmas Klampis Ngasem,Sukolilo,Klampis Ngasem,-,"",komunal,grey water,-,DINKES,0,5,baik,36
65,Puskesmas Bulak Banteng,Kenjeran,Bulak Banteng,-,"",komunal,grey water,-,DINKES,0,5,baik,36
66,Puskesmas Tambakwedi,Kenjeran,Tambakwedi,-,"",komunal,grey water,-,DINKES,0,5,baik,36
67,Puskesmas Rangkah,Tambaksari,Rangkah,-,"",komunal,grey water,-,DINKES,0,5,baik,36
68,Puskesmas Sidotopo,Semampir,Sidotopo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
69,Puskesmas Tenggilis,Rungkut,Kali Rungkut,-,"",komunal,grey water,-,DINKES,0,5,baik,36
70,Puskesmas Siwalankerto,Wonocolo,Siwalankerto,-,"",komunal,grey water,-,DINKES,0,5,baik,36
71,Puskesmas Jeruk,Lakarsantri,Jeruk,-,"",komunal,grey water,-,DINKES,0,5,baik,36
72,Puskesmas Ngagel Rejo,Wonokromo,Ngagel Rejo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
73,Puskesmas Putat Jaya,Sawahan,Putat Jaya,-,"",komunal,grey water,-,DINKES,0,5,baik,36
74,Puskesmas Tembok Dukuh,Bubutan,Tembok Dukuh,-,"",komunal,grey water,-,DINKES,0,5,baik,36
75,Puskesmas Gading,Tambaksari,Gading,-,"",komunal,grey water,-,DINKES,0,5,baik,36
76,Puskesmas Simomulyo,Sukomanunggal,Simomulyo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
77,Puskesmas Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,-,"",komunal,grey water,-,DINKES,0,5,baik,36
78,Puskesmas Kedurus,Karang Pilang,Kedurus,-,"",komunal,grey water,-,DINKES,0,5,baik,36
79,Puskesmas Kalijudan,Mulyorejo,Kalijudan,-,"",komunal,grey water,-,DINKES,0,5,baik,36
80,Puskesmas Menur,Sukolilo,Menur Pumpungan,-,"",komunal,grey water,-,DINKES,0,5,baik,36
81,Puskesmas Mulyorejo,Mulyorejo,Mulyorejo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
82,Puskesmas Kalirungkut,Rungkut,Kalirungkut,-,"",komunal,grey water,-,DINKES,0,5,baik,36
83,Puskesmas Made,Sambikerep,Made,-,"",komunal,grey water,-,DINKES,0,5,baik,36
84,Puskesmas Lontar,Sambikerep,Lontar,-,"",komunal,grey water,-,DINKES,0,5,baik,36
85,Puskesmas Balas Klumprik,Wiyung,Balas Klumprik,-,"",komunal,grey water,-,DINKES,0,5,baik,36
86,Puskesmas Mojo,Gubeng,Mojo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
87,Puskesmas Asem Rowo,Asemrowo,Asemrowo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
88,Puskesmas Bangkingan,Lakarsantri,Bangkingan,-,"",komunal,grey water,-,DINKES,0,5,baik,36
89,PUSKESMAS KENJERAN,Bulak,KENJERAN,-,"",komunal,grey water,-,DINKES,0,5,baik,36
90,Puskesmas Dr Soetomo,Tegalsari,Dr Soetomo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
91,Puskesmas Wonokromo,Wonokromo,Wonokromo,-,"",komunal,grey water,-,DINKES,0,5,baik,36
92,Puskesmas Sawah Pulo,Semampir,Ujung,-,"",komunal,grey water,-,DINKES,0,5,baik,36
93,Puskesmas Kebonsari,Jambangan,Kebonsari,-,"",komunal,grey water,-,DINKES,0,5,baik,36
94,Puskesmas Simolawang,Simokerto,Simolawang,-,"",komunal,grey water,-,DINKES,0,5,baik,36
95,Puskemas Ketabang,Genteng,Ketabang,-,"",komunal,grey water,-,DINKES,0,5,baik,36
96,Puskesmas Peneleh,Genteng,Peneleh,-,"",komunal,grey water,-,DINKES,0,5,baik,36
