﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
20,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
21,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
22,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
23,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
24,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
25,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
26,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
27,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
28,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
29,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
30,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
31,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
32,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
33,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
34,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
35,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
36,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
37,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
38,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
39,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
40,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
41,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
42,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
43,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
44,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
45,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
46,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
47,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
48,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
49,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
50,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
51,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
52,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
53,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
54,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
55,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
56,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
57,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
58,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
59,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
60,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
61,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
62,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
63,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
64,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
65,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
66,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
67,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
68,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
69,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
70,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
71,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
72,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
73,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
74,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
75,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
76,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
77,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
78,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
79,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
80,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
81,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
82,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
83,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
84,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
85,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
86,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
87,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
88,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,sapi,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
89,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
90,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
91,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
92,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
93,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
94,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
95,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
96,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
97,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
98,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
99,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
100,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
101,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
102,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
103,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
104,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
105,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
106,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
107,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
