﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
11,1033332,Puskesmas Pegirian,Puskesmas Induk,"Jl. Karang Tembok 39, Kec. Semampir",Pegirian,Kel. Pegirian Kec. Semampir,"",503.445 / 20 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,g/FKTP-Reg/IX/2019,utama,13 Oktober 2019,2022,tidak,2020,"Alat Kesehatan, fisik",Baik,Ya,11.5,30 Juni 2022,"","",""
12,1033319,Puskesmas Peneleh,Puskesmas Induk,"Jl. Makam Peneleh 35, Kec. Genteng",Peneleh,"Kel. Peneleh, Kel. Kapasari, Kel. Genteng Kec. Genteng","",503.445 / 11 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2022,Alat Kesehatan,Baik,Ya,98.4,30 Juni 2022,"","",""
13,1033334,Puskesmas Perak Timur,Puskesmas Induk,"Jl. Jakarta No.9, Kec. Pabean Cantian",Perak Timur,"Kel. Perak Timur, Kel. Nyamplungan, Kel. Krembangan Utara, Kel. Bongkaran, Kel. Perak Utara Kec. Pabean Cantikan","",503.445 / 19 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/671/2017,utama,22 Desember 2017,2020,tidak,2022,"Alat Kesehatan, fisik",Rusak Ringan,Ya,100,30 Juni 2022,"","",""
14,1033295,Puskesmas Pucang Sewu,Puskesmas Induk,"Jl. Pucang Anom Timur 72, Kec. Gubeng",Pucangsewu,"Kel. Pucangsewu, Kel. Kertajaya, Kel. Baratajaya Kec. Gubeng","",503.445 / 31 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.01.01/VI.12/624/2019,paripurna,12 Juli 2019,2020,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,34.3,30 Juni 2022,"","",""
15,1033316,Puskesmas Putat Jaya,Puskesmas Induk,"Jl. Kupang Gunung V Raya No. 16, Kec. Sawahan",Putat Jaya,Kel. Putat Jaya Kec. Sawahan,"",503.445 / 41 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.02.01/VI.14/2019,paripurna,2019-11-26 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,95.4,30 Juni 2022,"","",""
16,1033321,Puskesmas Rangkah,Puskesmas Induk,"Jl. Rangkah VII/94, Kec. Tambaksari",Rangkah,"Kel. Rangkah, Kel. Kel. Tambaksari, Kel. PlosoKec. Tambaksari","",503.445 / 28 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/215/2018,utama,23 Maret 2018,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,23.1,30 Juni 2022,"","",""
17,1033580,Puskesmas Sawah Pulo,Puskesmas Induk,Jl. Sawah Pulo Lapangan No. 2 Surabaya,Ujung,Kel. Ujung Kec. Semampir,"",503.445 / 63 / PKM / 436.7.2 / IX / 2020,13 Oktober 2020 s/d 13 Oktober 2025,rawat jalan,Ya,TU.01.03/VI.14/215/2018,madya,23 Maret 2018,2020,tidak,2021,"Alat Kesehatan, fisik",Baik,Ya,86.2,30 Juni 2022,"","",""
18,1033315,Puskesmas Sawahan,Puskesmas Induk,"Jl. Arjuno 119, Kec. Sawahan",Sawahan,"Kel. Sawahan, Kel. Petemon Kec. Sawahan","",503.445 / 40 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.01.01/VI.12/624/2019,madya,12 Juli 2019,2022,tidak,2022,Alat Kesehatan,Baik,Ya,44,30 Juni 2022,"","",""
19,1033287,Puskesmas Gunung Anyar,Puskesmas Induk,"Jl. Gunung Anyar Timur 70, Kec. Gunung Anyar",Gunung Anyar,"Kel. Gunung anyar, Kel. Gunung Anyar Tambak, Kel. Rungkut Menanggal, Kel. Rungkut Tengah Kec. Gunung Anyar","",503.445 / 36 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/2652/2016,utama,2017-11-11 00:00:00,2022,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,0,30 Juni 2022,"","",""
20,1033297,Puskesmas Jagir,Puskesmas Induk,"Jl. Bendul Merisi I, Kec. Wonokromo",Jagir,"Kel. Jagir, Kel. Darmo, Kel. Sawunggaling Kec. Wonokromo","",503.445 / 44 / PKM-RIUB / P / 436.7.2 / II / 2021,5 Januari 2019 s/d 5 Januari 2024,Rawat Inap,Ya,YM.01.01/VI.12/624/2019,utama,12 Juli 2019,2022,tidak,2022,Alat Kesehatan,Rusak sedang,Ya,96.3,30 Juni 2022,"","",""
21,1033283,Puskesmas Jemursari,Puskesmas Induk,"Jl. Jemursari Selatan IV/5, Kec. Wonocolo",Jemur wonosari,Kel. Jemurwonosari Kec. Wonocolo,"",503.445 / 51 / PKM / P / 436.7.2 / XII / 2021,2 Desember 2021 s/d 2 Desember 2026,rawat jalan,Ya,TU.01.03/VI.14/215/2018,madya,23 Maret 2018,2020,tidak,2021,"Alat Kesehatan,fisik",Rusak sedang,Ya,16.7,30 Juni 2022,"","",""
22,1033304,Puskesmas Jeruk,Puskesmas Induk,"Jl. Raya Menganti 277-A, Kec. Lakarsantri",Jeruk,"Kel. Jeruk, Kel. Lakarsantri Kec. Lakarsantri","",503.445 / 7 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,00202g/FKTP-Reg/VIII/2019,paripurna,13 Oktober 2019,2022,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,100,30 Juni 2022,"","",""
23,1033294,Puskesmas Kalijudan,Puskesmas Induk,Jl. Kalijudan 123,Kalijudan,"Kel. Sutorejo, Kel. Kalisari, Kel. Kalijudan Kec. Mulyorejo","",503.445 / 62 / PKM / P / 436.7.2 / III / 2022,31 Maret 2022 s/d 31 Maret 2027,rawat jalan,Ya,TU.01.03/VI.14/621/2017,utama,4 Juni 2017,2020,tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,0,30 Juni 2022,"","",""
24,1033289,Puskesmas Kalirungkut,Puskesmas Induk,"Jl. Rungkut Puskesmas No. 1, Kec. Rungkut",Kalirungkut,"Kel. Kalirungkut, Kel. Rungkut Kidul, Kel. Kedung Baruk Kec. Rungkut","",503.445 / 33 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,madya,22 Juni 2017,2020,tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,99.9,30 Juni 2022,"","",""
25,1033281,Puskesmas Kebonsari,Puskesmas Induk,"Jl. Kebon Sari Manunggal 30 - 32, Kec. Jambangan",Kebonsari,"Kel. Kebonsari, Kel. Pagesangan, Kel. Jambangan, Kel. Karah Kec. Jambangan","",503.445 / 53 / PKM - RIUB / P / 436.7.2 / IX / 2019,30 April 2019 s/d 30 April 2024,Rawat Inap,Ya,TU.01.03/VI.14/621/2017,madya,4 Juni 2017,2020,tidak,2021,Alat Kesehatan,Baik,Ya,86,30 Juni 2022,"","",""
26,1033317,Puskesmas Kedungdoro,Puskesmas Induk,"Jl. Kaliasin Gg. Pompa No. 79-81, Kec. Tegalsari",Kedungdoro,"Kel. Kedungdoro, Kel. Tegalsari Kec. Tegalsari","",503.445 / 13 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/671/2017,utama,22 Desember 2017,2020,tidak,2021,Alat Kesehatan,Baik,Ya,85.1,30 Juni 2022,"","",""
27,1033280,Puskesmas Kedurus,Puskesmas Induk,"Jl. Raya Mastrip No. 46, Kec. Karang Pilang",Kedurus,"Kel. Waru Gunung, Kel. Karang Pilang, Kel. Kedurus, Kel. Kebraon Kec. Karang Pilang","",503.445 / 47 / PKM-RIB / P / 436.6.3 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,89.6,30 Juni 2022,"","",""
28,1033326,Puskesmas Kenjeran,Puskesmas Induk,"Jl. Tambak Deres, Kec. Kenjeran",Kenjeran,"Kel. Kenjeran, Kel. Bulak, Kel. Kedung Cowek, Kel. Sukolilo Baru Kec. Bulak","",503.445 / 27 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/569/2017,madya,6 Mei 2017,2020,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,78.6,30 Juni 2022,"","",""
29,1033292,Puskesmas Keputih,Puskesmas Induk,"Jl. Keputih Tegal, Kec. Sukolilo",Keputih,"Kel. Keputih, Kel. Medokan Semampir Kec. Sukolilo","",503.445 / 55 / PKM - RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/2652/2016,paripurna,2017-11-11 00:00:00,2022,tidak,2020,Alat Kesehatan,Rusak ringan,Ya,94.4,30 Juni 2022,"","",""
30,1033320,Puskesmas Ketabang,Puskesmas Induk,"Jl. Taman Surya 1, Kec. Genteng",Ketabang,"Kel. Ketabang, Kel. Embong Kaliasin Kec. Genteng","",503.445 / 12 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/569/2017,madya,6 Mei 2017,2020,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,70.6,30 Juni 2022,"","",""
31,1033291,Puskesmas Klampis Ngasem,Puskesmas Induk,"Jl. Arief Rachman Hakim 99 B, Kec. Sukolilo",Klampis Ngasem,"Kel. Klampis Ngasem, Kel. Gebang Putih Kec. Sukolilo","",503.445 / 38 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/621/2017,madya,4 Juni 2017,2020,tidak,2022,Alat Kesehatan,Baik,Ya,75,30 Juni 2022,"","",""
32,1033337,Puskesmas Krembangan Selatan,Puskesmas Induk,"Jl. Pesapen Selatan 70, Kec. Krembangan",Krembangan Selatan,"Kel. Krembangan Selatan, Kel. Perak Barat, Kel. Kemayoran, Kec. Krambangan","",503.445 / 23 / PKM-RIUB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/569/2017,utama,6 Mei 2017,2020,tidak,2021,"Alat Kesehatan, fisik",Rusak ringan,Ya,66.7,30 Juni 2022,"","",""
33,1033305,Puskesmas Lidah Kulon,Puskesmas Induk,"Jl. Raya Menganti Lidah Kulon No.5, Kec. Lakarsantri",Lidah Kulon,"Kel. Lidah Kulon, Kel. Lidah Wetan, Kec. Lakarsantri","",503.445 / 8 / PKM / P / 436.7.2 / I / 2022,5 Januari 2022 s/d 5 Januari 2027,rawat jalan,Ya,TU.01.03/VI.14/282/2017,utama,30 Maret 2017,2020,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,0,30 Juni 2022,"","",""
34,1033307,Puskesmas Lontar,Puskesmas Induk,"Jl. Raya Lontar No.26, Kec.Sambikerep",Lontar,"Kel. Lontar, Kel. Sambikerep, Kec. Sambikerep","",503.445 / 9 / PKM / P / 436.7.3 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/671/2017,utama,22 Desember 2017,2020,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,95.6,30 Juni 2022,"","",""
35,1033341,Puskesmas Sememi,Puskesmas Induk,"Jl. Raya Kedung, Kec. Benowo",Sememi,"Kel. Sememi, Kel. Kandangan, Kel. Romokalisari, Kel. Tambak Oso Wilangon Kec. Benowo","",503.445 / 6 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,YM.01.01/VI.12/1878/2018,paripurna,17 Desember 2018,2021,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,85.1,30 Juni 2022,"","",""
36,1033284,Puskesmas Sidosermo,Puskesmas Induk,"Jl. Sidosermo Gg. Damri 51, Kec. Wonocolo",Sidosermo,"Kel. Sidosermo, Kel. Bendul Merisi, Kel. Margorejo Kec. Wonocolo","",503.445 / 52 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,utama,2017-09-22 00:00:00,2020,tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,93.9,30 Juni 2022,"","",""
37,1033331,Puskesmas Sidotopo,Puskesmas Induk,"Jl. Sombo II/60, Kec. Semampir",Sidotopo,"Kel. Sidotopo, Kel. Ampel, Kec. Semampir","",503.445 / 21 / PKM / P / 436.7.2 / XII / 2021,3 November 2021 s/d 3 November 2026,rawat jalan,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,23.5,30 Juni 2022,"","",""
38,1033325,Puskesmas Sidotopo Wetan,Puskesmas Induk,"Jl. Randu 102, Kec. Kenjeran",Sidotopo Wetan,Kel. Sidotopo Wetan Kec. Kenjeran,"",503.445 / 26 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,73.2,30 Juni 2022,"","",""
39,1033330,Puskesmas Simolawang,Puskesmas Induk,"Jl. Simolawang II Barat 45 A, Kec. Simokerto",Simolawang,"Kel. Simolawang, Kel. Sidodadi, Kec. Simokerto","",503.445 / 18 / PKM / P / 436.7.2 / I / 2022,14 Januari 2022 s/d 14 Januari 2027,rawat jalan,Ya,TU.01.03/VI.14/671/2017,utama,22 Desember 2017,2020,tidak,2020,"Alat Kesehatan, Fisik",Rusak ringan,Ya,84.8,30 Juni 2022,"","",""
40,1033313,Puskesmas Simomulyo,Puskesmas Induk,"Jl. Gumuk Bogo No.1, Kec. Suko Manunggal",Simomulyo,"Kel. Simomulyp, Kel. Sukomanunggal, Kel. Simomulyo Baru Kec. Sukomanunggal","",503.445 / 2 / PKM-RIUB / P / 436.7.2 / IX / 2018,22 November 2021 s/d 22 November 2026,Rawat Inap,Ya,YM.01.01/VI.12/624/2019,paripurna,12 Juli 2019,2022,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,97.5,30 Juni 2022,"","",""
41,1033285,Puskesmas Siwalankerto,Puskesmas Induk,"Jl. Siwalankerto, Kec. Wonocolo",Siwalankerto,Kel. Siwalankerto Kec. Wonocolo,"",503.445 / 54 / PKM-RIUB / P / 436.7.2 / I / 2022,6 Januari 2022 s/d 6 Januari 2027,Rawat Inap,Ya,TU.01.03/VI.14/282/2017,utama,30 Maret 2017,2020,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,90.3,30 Juni 2022,"","",""
42,1033327,Puskesmas Tambak Wedi,Puskesmas Induk,"Jl.Tambak Wedi Baru No.3 ,Kec. Kenjeran",Tambak Wedi,Kel. Tambakwedi Kec. Kenjeran,"",503.445 / 60 / PKM / P / 436.7.2 / XII / 2019,27 Desember 2019 s/d 27 Desember 2024,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,utama,2017-09-22 00:00:00,2020,tidak,2020,Alat Kesehatan,Baik,Ya,0,30 Juni 2022,"","",""
43,1033329,Puskesmas Tambakrejo,Puskesmas Induk,"Jl. Ngaglik 87, Kec. Simokerto",Tambak Rejo,"Kel. Tambakrejo, Kel. Simokerto, Kel. Kapasan Kec. Simokerto","",503.445 / 17 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.01.01/VI.12/1878/2018,utama,17 Desember 2018,2021,tidak,2022,"Alat Kesehatan, fisik",Rusak ringan,Ya,99.5,30 Juni 2022,"","",""
44,1033324,Puskesmas Tanah Kali Kedinding,Puskesmas Induk,"Jl. Kedung Cowek 226, Kec. Kenjeran",Tanah Kali Kedinding,Kel. Kali Kedinding Kec. Kenjeran,"",503.445 / 25 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,YM.01.01/VI.12/624/2019,utama,12 Juli 2019,2022,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,69,30 Juni 2022,"","",""
45,1033312,Puskesmas Tanjungsari,Puskesmas Induk,"Jl. Tanjung Sari 116, Kec. Suko Manunggal",Kelurahan Tanjungsari,"Kel. Tanjungsari, Kel. Sonokwijenan, Kel. Putat Gede Kec. Sukomanunggal","",503.445 / 1 / PKM-RIUB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,YM.02.01/VI.14/2019,paripurna,2019-11-08 00:00:00,2022,tidak,2020,"Alat Kesehatan, fisik",Rusak ringan,Ya,50,30 Juni 2022,"","",""
46,1033335,Puskesmas Tembok Dukuh,Puskesmas Induk,"Jl. Kalibutuh No. 26, Kec. Bubutan",Tembok Dukuh,"Kel. Tembok Dukuh, Kel. Jepara, Kel. Alun -Alun Contong Kec. Bubutan","",503.445 / 15 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/282/2017,utama,30 Maret 2017,2022,tidak,2021,"Alat Kesehatan, fisik",Baik,Ya,99.3,30 Juni 2022,"","",""
47,1033286,Puskesmas Tenggilis,Puskesmas Induk,"Jl. Rungkut Mejoyo Selatan IV/P-48, Kec. Tenggilis Mejoyo",Tenggilis,"Kel. Tenggilis Mejoyo, Kel. Panjang Jiwo, Kel. Kendangsari, Kel. Kutisari Kec. Tenggilis Mejoyo","",503.445 / 35 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,00440g/FKTP-Reg/IX/2019,paripurna,13 Oktober 2019,2022,tidak,2020,"Alat Kesehatan, fisik",Baik,Ya,75.4,30 Juni 2022,"","",""
48,1033302,Puskesmas Wiyung,Puskesmas Induk,"Jl. Wiyung Pasar 20, Kec. Wiyung",Wiyung,"Kel. Wiyung, Kel. Babadan, Kel. Jajar Tunggal Kec. Wiyung","",503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/621/2017,madya,4 Juni 2017,2020,tidak,2022,"Alat Kesehatan, fisik",Rusak ringan,Ya,80.5,30 Juni 2022,"","",""
49,1033298,Puskesmas Wonokromo,Puskesmas Induk,"Jl. Karang Rejo VI/4, Kec. Wonokromo",Wonokromo,Kel. Wonokromo Kec. Wonokromo,"",503.445 / 45 / PKM / P / 436.7.2 / XI / 2020,26 November 2020 s/d 26 November 2025,rawat jalan,Ya,00140g/FKTP-Reg/VIII/2019,utama,13 Oktober 2019,2022,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,42.9,30 Juni 2022,"","",""
50,1033333,Puskesmas Wonokusumo,Puskesmas Induk,"Jl. Wonokusumo Tengah 55, Kec. Semampir",Wonokusumo,Kel. Wonokusumo Kec. Semampir,"",503.445 / 22 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,madya,22 Juni 2017,2020,tidak,2022,Alat Kesehatan,Baik,Ya,100,30 Juni 2022,"","",""
51,1033303,Puskesmas Balas Klumprik,Puskesmas Induk,"Jl. Balasklumprik, Kec. Wiyung",Balas Klumprik,Kel. Balas Klumprik Kec. Wiyung,"",503.445 / 56 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/215/2018,madya,23 Maret 2018,2020,tidak,2022,"Alat Kesehatan, Fisik",Rusak Ringan,Ya,98.2,30 Juni 2022,"","",""
52,1033311,Puskesmas Balongsari,Puskesmas Induk,"Jl. Balongsari Tama, Kec. Tandes",Balongsari,"Kel. Karang Poh, Kel. Tandes, Kel. Balongsari Kec. Tandes","",503.445 / 4 / PKM-RIB / P / 436.7.2 / I / 2022,06 Januari 2022 s/d 06 Januari 2027,Rawat Inap,Ya,YM.01.01/VI.12/624/2019,paripurna,12 Juli 2019,2022,tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,69.4,30 Juni 2022,"","",""
53,1033306,Puskesmas Bangkingan,Puskesmas Induk,"Jl. Raya Bangkingan, Kec. Lakarsantri",Bangkingan,"Kel. Bangkingan, Kel. Sumurwelut Kec. Lakarsantri","",503.445 / 58 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak berat,Ya,98.2,30 Juni 2022,"","",""
54,1033314,Puskesmas Banyu Urip,Puskesmas Induk,"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan",Banyu Urip,"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan","",503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020,20 November 2020 s/d 20 November 2025,Rawat Inap,Ya,TU.01.03/VI.14/215/2018,utama,23 Maret 2018,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,98,30 Juni 2022,"","",""
