﻿_id,Nama layanan perijinan berbasis TIK,PD yang melaksanakan perijinan,Jumlah responden puas per bulan,Jumlah responden tidak puas per bulan,Hasil Survey,Tingkat Kepuasan
43,Surat Izin Klinik Utama,Dinas Kesehatan,0,0,"",
44,Surat Izin Klinik Pratama,Dinas Kesehatan,0,0,"",
45,Surat Izin Penyelenggaraan Laboratorium Swasta,Dinas Kesehatan,0,0,"",
46,Surat Izin Penyelenggaraan Optikal,Dinas Kesehatan,13,0,"",
47,Surat Izin Apotek,Dinas Kesehatan,175,4,"",
48,Surat Izin Penyelenggaraan Toko Obat,Dinas Kesehatan,21,1,"",
49,Surat Izin Penyelenggaraan atau Terdaftar Sarana Pengobatan Tradisional,Dinas Kesehatan,0,0,"",
50,Surat Izin Operasional Perusahaan Pengendalian Hama,Dinas Kesehatan,9,0,"",
51,Surat Izin Penyelenggaraan Depot Air Minum,Dinas Kesehatan,6,0,"",
52,Surat Izin Penyelenggaraan Institusi Penguji Alat Kesehatan,Dinas Kesehatan,1,0,"",
53,Surat Izin Toko Alat Kesehatan,Dinas Kesehatan,2,0,"",
54,Surat Keterangan Laik Sehat Hotel,Dinas Kesehatan,47,1,"",
55,Sertifikat Laik Sehat Hygiene Sanitasi Restoran/Rumah Makan,Dinas Kesehatan,72,2,"",
56,Sertifikat Perusahaan Makanan dan Minuman Industri Rumah Tangga,Dinas Kesehatan,383,17,"",
57,Surat Rekomendasi Rumah Sakit Umum/ Rumah Sakit Khusus Kelas A&B,Dinas Kesehatan,1,0,"",
58,Surat Rekomendasi Laboratorium Madya dan Utama,Dinas Kesehatan,16,0,"",
59,Pelayanan Ijin Tempat Penampungan Calon Tenaga Kerja Indonesia (CTKI),Dinas Tenaga Kerja,0,0,"",
60,Ijin pemakaian pesawat angkat dan angkut,Dinas Tenaga Kerja,0,0,"",
61,Surat keterangan pelaporan kedatangan / keberadaan TKWNAP,Dinas Tenaga Kerja,0,0,"",
62,Surat Tanda Pendaftaran Waralaba (STPW) - Perijinan Waralaba,Dinas Perdagangan,0,0,"",
63,"Izin Pameran dagang, konvensi, seminar dagang",Dinas Perdagangan,0,0,"",
64,Surat Ijin Usaha Perdagangan Minuman Beralkohol (SIUP-MB),Dinas Perdagangan,33,5,"",
65,Ijin Usaha Pengelolaan Pasar Tradisional (IUPPT),Dinas Perdagangan,0,0,"",
66,Ijin Usaha Pusat Perbelanjaan (IUPP),Dinas Perdagangan,2,0,"",
67,Izin Usaha Toko Modern (IUTM),Dinas Perdagangan,0,0,"",
68,Perubahan Lokasi Industri,Dinas Perdagangan,0,0,"",
69,Rekom api (angka pengenal impor),Dinas Perdagangan,0,0,"",
70,Ijin Usaha Toko Swalayan (IUTS),Dinas Perdagangan,24,0,"",
71,Tanda Daftar Gudang (TDG),Dinas Perdagangan,297,7,"",
72,Rekomendasi UKL UPL,Dinas Lingkungan Hidup,0,0,"",
73,Rekomendasi Surat Pernyataan Pengelolaan Lingkungan (SPPL),Dinas Lingkungan Hidup,64,4,"",
74,Kajian Drainase,DPUBMP,70,5,"",
75,Ijin Prinsip,Dinas Perdagangan,0,0,"",
76,Ijin Usaha Pengelolaan Pasar Rakyat (IUPR),Dinas Perdagangan,1,0,"",
77,Rekomendasi Hasil Analisa Kondisi Sosisal Ekonomi Masyarat Setempat,Dinas Perdagangan,0,0,"",
78,Rekomendasi Penjaminan Bangunan IPT,DPBT,0,0,"",
79,Permohonan Penggabungan IPT,DPBT,0,0,"",
80,Surat Ijin Dokter Hewan Praktik,Dinas Ketahanan Pangan dan Pertanian,34,0,"",
81,Surat Persetujuan Pemakaian Stand Sentra Ikan Hias,Dinas Ketahanan Pangan dan Pertanian,191,0,"",
82,Surat Ijin Tenaga Kesehatan Hewan Bukan Dokter Hewan,Dinas Ketahanan Pangan dan Pertanian,2,0,"",
83,Tanda Daftar Usaha Produksi Benih,Dinas Ketahanan Pangan dan Pertanian,0,0,"",
84,Rekomendasi Karantina Tanaman,Dinas Ketahanan Pangan dan Pertanian,0,0,"",
85,Surat Ijin Penjualan Daging Unggas,Dinas Ketahanan Pangan dan Pertanian,0,0,"",
86,Surat Ijin Tenaga Kesehatan Hewan Warga Negara Asing,Dinas Ketahanan Pangan dan Pertanian,0,0,"",
87,Rekomendasi Tempat Penjualan Daging Unggas,Dinas Ketahanan Pangan dan Pertanian,0,0,"",
88,Rekomendasi Instalasi Karantina Hewan Sementara (IKHSI),Dinas Ketahanan Pangan dan Pertanian,3,0,"",
89,Rekomendasi Tempat Usaha Pengolahan Hasil Perikanan,Dinas Ketahanan Pangan dan Pertanian,0,0,"",
90,Surat Ijin Praktik Tenaga Kesehatan Tradisional,Dinas Kesehatan,0,0,"",
91,Surat Ijin Praktik Elektromedis,Dinas Kesehatan,103,3,"",
92,Ahli Teknologi Lab. Medik  ATLM,Dinas Kesehatan,363,6,"",
93,Ijin Terdaftar Penyehat Tradisional  SPTP,Dinas Kesehatan,69,0,"",
94,Surat Ijin Perekam Medis  SIKPM,Dinas Kesehatan,161,9,"",
95,Surat Ijin Praktek Terapis Gigi dan Mulut  SIPTGM,Dinas Kesehatan,83,0,"",
96,Sertifikat Penyuluh Keamanan Pangan,Dinas Kesehatan,1121,23,"",
97,Surat Ijin Praktek Psikolog Klinis (SIPPK),Dinas Kesehatan,8,0,"",
98,Ijin Mendirikan Klinik Pratama dan Utama,Dinas Kesehatan,95,2,"",
99,Sertifikat Laik Hygiene Sanitasi Jasa Boga,Dinas Kesehatan,9,0,"",
100,Ijin Pembangunan Jaringan Utilitas,DPUBMP,13,0,"",
101,Surat Keterangan Susunan Pengurus dan Pengawas Koperasi,Dinas Koperasi,49,2,"",
102,Perijinan Alih Bina Koperasi,Dinas Koperasi,0,0,"",
103,Pengesahan Peraturan Perusahaan (PP),Dinas Koperasi,139,1,"",
104,Surat Keterangan Penilaian Kesehatan Koperasi,Dinas Koperasi,0,0,"",
105,Surat Ijin Pengangkatan Anak (Adopsi),Dinas Sosial,17,0,"",
106,Ijin Lembaga Pelatihan Kerja Swasta (LPKS),Dinas Tenaga Kerja,12,0,"",
107,Rekomendasi Uji Berkala,Dinas Perhubungan,0,0,"",
108,Ijin Operasional Puskesmas,Dinas Kesehatan,14,0,"",
109,Surat Keterangan Terdaftar (SKT) LKS,Dinas Sosial,40,1,"",
110,Akupuntur Terapis - SIPAT,Dinas Kesehatan,8,1,"",
111,Izin Penyimpanan Sementara/Pengumpulan Limbah B3,Dinas Lingkungan Hidup,233,6,"",
112,Izin Penyelenggaraan Unit Transfusi Darah (UTD),Dinas Kesehatan,0,0,"",
113,Izin Usaha Pemondokan,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,57,2,"",
114,Izin Pembuangan Air Limbah (IPAL),Dinas Lingkungan Hidup,107,8,"",
115,NPWRD,Dinas Perdagangan,167,0,"",
116,Izin Pelaporan Jenis Pekerjaan Penunjang Dalam Pemborongan Pekerjaan,Dinas Tenaga Kerja,15,0,"",
117,Surat Tanda Daftar Bursa Kerja Khusus,Dinas Tenaga Kerja,1,0,"",
118,Izin Usaha Simpan Pinjam Koperasi,Dinas Koperasi dan Usaha Mikro,27,3,"",
119,Pendaftaran Perjanjian Penyedia Jasa Pekerja/Buruh (PPJB),Dinas Tenaga Kerja,145,2,"",
120,Pendaftaran Perjanjian Kerja Bersama (PKB),Dinas Tenaga Kerja,10,0,"",
121,Pencatatan Serikat Pekerja/Serikat Buruh,Dinas Tenaga Kerja,36,1,"",
122,Pencatatan Perjanjian Kerja Waktu Tertentu (PKWT),Dinas Tenaga Kerja,200,2,"",
