﻿_id,Jenis pelayanan,Tanggal pelayanan,Kecamatan,Jumlah dokumen pendaftaran penduduk yang masuk/diajukan,Jumlah dokumen diterbitkan,Jumlah pelayanan dokumen tepat waktu kurang dari = 7 hari
32,Surat Pindah Masuk,1 Oktober - 30 November 2021,KARANG PILANG,129,129,129
33,Surat Pindah Masuk,1 Oktober - 30 November 2021,WONOCOLO,168,168,168
34,Surat Pindah Masuk,1 Oktober - 30 November 2021,RUNGKUT,262,262,262
35,Surat Pindah Masuk,1 Oktober - 30 November 2021,WONOKROMO,303,303,303
36,Surat Pindah Masuk,1 Oktober - 30 November 2021,TEGALSARI,178,178,178
37,Surat Pindah Masuk,1 Oktober - 30 November 2021,SAWAHAN,362,362,362
38,Surat Pindah Masuk,1 Oktober - 30 November 2021,GENTENG,121,121,121
39,Surat Pindah Masuk,1 Oktober - 30 November 2021,GUBENG,271,271,271
40,Surat Pindah Masuk,1 Oktober - 30 November 2021,SUKOLILO,276,276,276
41,Surat Pindah Masuk,1 Oktober - 30 November 2021,TAMBAK SARI,463,463,463
42,Surat Pindah Masuk,1 Oktober - 30 November 2021,SIMOKERTO,200,200,200
43,Surat Pindah Masuk,1 Oktober - 30 November 2021,PABEAN CANTIAN,152,152,152
44,Surat Pindah Masuk,1 Oktober - 30 November 2021,BUBUTAN,162,162,162
45,Surat Pindah Masuk,1 Oktober - 30 November 2021,TANDES,192,192,192
46,Surat Pindah Masuk,1 Oktober - 30 November 2021,KREMBANGAN,239,239,239
47,Surat Pindah Masuk,1 Oktober - 30 November 2021,SEMAMPIR,376,376,376
48,Surat Pindah Masuk,1 Oktober - 30 November 2021,KENJERAN,433,433,433
49,Surat Pindah Masuk,1 Oktober - 30 November 2021,LAKAR SANTRI,173,173,173
50,Surat Pindah Masuk,1 Oktober - 30 November 2021,BENOWO,203,203,203
51,Surat Pindah Masuk,1 Oktober - 30 November 2021,WIYUNG,153,153,153
52,Surat Pindah Masuk,1 Oktober - 30 November 2021,DUKUH PAKIS,122,122,122
53,Surat Pindah Masuk,1 Oktober - 30 November 2021,GAYUNGAN,87,87,87
54,Surat Pindah Masuk,1 Oktober - 30 November 2021,JAMBANGAN,140,140,140
55,Surat Pindah Masuk,1 Oktober - 30 November 2021,TENGGILIS MEJOYO,119,119,119
56,Surat Pindah Masuk,1 Oktober - 30 November 2021,GUNUNG ANYAR,143,143,143
57,Surat Pindah Masuk,1 Oktober - 30 November 2021,MULYOREJO,204,204,204
58,Surat Pindah Masuk,1 Oktober - 30 November 2021,SUKOMANUNGGAL,210,210,210
59,Surat Pindah Masuk,1 Oktober - 30 November 2021,ASEMROWO,114,114,114
60,Surat Pindah Masuk,1 Oktober - 30 November 2021,BULAK,115,115,115
61,Surat Pindah Masuk,1 Oktober - 30 November 2021,PAKAL,170,170,170
62,Surat Pindah Masuk,1 Oktober - 30 November 2021,SAMBI KEREP,150,150,150
