﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
17,"",Pustu Pagesangan,Puskesmas Pembantu (Pustu),Jl. Raya Pagesangan Timur 7,Kel. Pagesangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
18,"",Pustu Pakal,Puskesmas Pembantu (Pustu),Jl. Raya Pakal AMD,Kel. Pakal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Rusak Ringan,Ya,"",2022-02-26T00:00:00,"","",""
19,"",Pustu Pegirian,Puskesmas Pembantu (Pustu),Jl. Wonokusumo Jaya VII / 9,Kel. Pegirian,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
20,"",Pustu Penjaringan Sari,Puskesmas Pembantu (Pustu),Jl. Wisma Penjaringan Sari Blok X No 17,Kel. Penjaringasari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Ya,"",2022-02-26T00:00:00,"","",""
21,"",Pustu Perak Barat,Puskesmas Pembantu (Pustu),Jl. Ikan Gurami Lebar 25,Kel. Perak Barat,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak berat,Ya,"",2022-02-26T00:00:00,"","",""
22,"",Pustu Petemon,Puskesmas Pembantu (Pustu),Jl. Bukit Barisan 14,Kel. Petemon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Ya,"",2022-02-26T00:00:00,"","",""
23,"",Pustu Pradah Kali Kendal,Puskesmas Pembantu (Pustu),Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal),Kel. Pradah Kalikendal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Ya,"",2022-02-26T00:00:00,"","",""
24,"",Pustu Putat Gede,Puskesmas Pembantu (Pustu),Jl. Putat Gede Barat Gang 4 C,Kel. Putat Gede,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Ya,"",2022-02-26T00:00:00,"","",""
25,"",Pustu Putat Jaya,Puskesmas Pembantu (Pustu),Jl. Kupang Gunung Barat IV / 25,Kel. Putat Jaya,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
26,"",Pustu Romo Kalisari,Puskesmas Pembantu (Pustu),Jl. Romo Kalisari,Kel. Romokalisari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
27,"",Pustu Rungkut Kidul,Puskesmas Pembantu (Pustu),Jl. Rungkut Asri Barat,Kel. Rungkut Kidul,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak Ringan,Ya,"",2022-02-26T00:00:00,"","",""
28,"",Pustu Rungkut Menanggal,Puskesmas Pembantu (Pustu),Jl. Raya Rungkut Barat,Kel. Rungkut Menanggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
29,"",Pustu Sawunggaling,Puskesmas Pembantu (Pustu),Jl. Brawijaya No 1,Kel. Sawunggaling,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
30,"",Pustu Semolowaru,Puskesmas Pembantu (Pustu),Jl. Semolowaru Tengah 160 A,Kel. Semolowaru,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Ya,"",2022-02-26T00:00:00,"","",""
31,"",Pustu Bulak,Puskesmas Pembantu (Pustu),Jl. Kyai Tambak Deres,Kel. Bulak,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"",2022-02-26T00:00:00,"","",""
32,"",Pustu Sidodadi,Puskesmas Pembantu (Pustu),Jl. Sido Kapasan I / 78,Kel. Sidodadi,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
33,"",Pustu Sidoyoso Kali,Puskesmas Pembantu (Pustu),Jl. Sidoyoso II (Balai RW XIV),Kel. Simokerto,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
34,"",Pustu Simohilir,Puskesmas Pembantu (Pustu),Jl. Simohilir X,Kel. Simomulyo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Fisik,Rusak ringan,Ya,"",2022-02-26T00:00:00,"","",""
35,"",Pustu Simokatrungan,Puskesmas Pembantu (Pustu),Jl. Simokatrungan Kidul No.8 RW.I,Kel. Banyu Urip,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
36,"",Pustu Sonokawijenan,Puskesmas Pembantu (Pustu),Jl. Kupang Jaya 2,Kel. Sukomanunggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
37,"",Pustu Sumber Rejo,Puskesmas Pembantu (Pustu),Jl. Sumber Rejo,Kel. Sumber Rejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
38,"",Pustu Sutorejo,Puskesmas Pembantu (Pustu),Jl. Labansari,Kel. Dukuh Sutorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
39,"",Pustu Tambak Dono,Puskesmas Pembantu (Pustu),Jl. Jawar 3,Kel. Tambak Dono,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak ringan,Ya,"",2022-02-26T00:00:00,"","",""
40,"",Pustu Tambak Langon,Puskesmas Pembantu (Pustu),Jl. Raya Tambak Langon,Kel. Tambak Langon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Meubelair,Rusak Berat,Ya,"",2022-02-26T00:00:00,"","",""
41,"",Pustu Tanah Kali Kedinding,Puskesmas Pembantu (Pustu),Jl. Tanah Merah V,Kel. Tanah Kali Kedinding,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Ya,"",2022-02-26T00:00:00,"","",""
42,"",Pustu Warugunung,Puskesmas Pembantu (Pustu),Jl. Raya Warugunung 1,Kel. Waru Gunung,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Ya,"",2022-02-26T00:00:00,"","",""
43,"",Pustu Mulyorejo / wisma permai,Puskesmas Pembantu (Pustu),Jl. Wisma Permai,Kel. Mulyorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
44,"",Pustu Wonokusumo,Puskesmas Pembantu (Pustu),Jl. Tenggumung Wetan Gg. Apel No.1,Kel. Wonokusumo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Ya,"",2022-02-26T00:00:00,"","",""
45,"",Pustu Asem Jajar,Puskesmas Pembantu (Pustu),Jl. Asem Jajar X / 21,Kel. Tembok Dukuh,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, fisik",Baik,Belum,"",2022-02-26T00:00:00,"","",""
46,"",Pustu Babat Jerawat,Puskesmas Pembantu (Pustu),Jl. Pondok Benowo Indah SS-TT 1,Kel. Babat Jerawat,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Rusak ringan,Belum,"",2022-02-26T00:00:00,"","",""
47,"",Pustu Babatan,Puskesmas Pembantu (Pustu),Jl. Raya Menganti Babatan,Kel. Babatan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, fisik",Baik,Belum,"",2022-02-26T00:00:00,"","",""
48,"",Pustu Banjarsugihan,Puskesmas Pembantu (Pustu),Jl. Manukan Lor,Kel. Banjar Sugihan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"",2022-02-26T00:00:00,"","",""
49,"",Pustu Baratajaya,Puskesmas Pembantu (Pustu),Jl. Bratang Binangun III / 7,Kel. Bratajaya,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Belum,"",2022-02-26T00:00:00,"","",""
50,"",Pustu Bendul Merisi,Puskesmas Pembantu (Pustu),Jl. Bendul Merisi Utara AURI 51,Kel. Bendul Merisi,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan,",Baik,Belum,"",2022-02-26T00:00:00,"","",""
51,"",Pustu Bongkaran,Puskesmas Pembantu (Pustu),Jl. Semut Kalimir (Balai RW 6),Kel. Bongkaran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"",2022-02-26T00:00:00,"","",""
52,"",Pustu Buntaran,Puskesmas Pembantu (Pustu),Jl. Buntaran 179,Kel. Buntaran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak Ringan,Belum,"",2022-02-26T00:00:00,"","",""
53,"",Pustu Dukuh Menanggal,Puskesmas Pembantu (Pustu),Komplek Kelurahan Dukuh Menanggal,Kel. Dukuh Menanggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Meubelair",Rusak Ringan,Belum,"",2022-02-26T00:00:00,"","",""
54,"",Pustu Embong Kaliasin,Puskesmas Pembantu (Pustu),Jl. Pandegiling I / 50,Kel. Wonorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Belum,"",2022-02-26T00:00:00,"","",""
55,"",Pustu Gebang Putih,Puskesmas Pembantu (Pustu),Jl. Gebang Putih No 64,Kel. Gebang Putih,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak Ringan,Belum,"",2022-02-26T00:00:00,"","",""
56,"",Pustu Gubeng Klingsingan,Puskesmas Pembantu (Pustu),Gubeng Klingsingan IV / 25,Kel. Gubeng,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Meubelair,Baik,Belum,"",2022-02-26T00:00:00,"","",""
57,"",Pustu Gunungsari,Puskesmas Pembantu (Pustu),Jl. Kencanasari Timur XI (Pojok),Kel. Gunung Sari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,Alat Kesehatan,Rusak ringan,Belum,"",2022-02-26T00:00:00,"","",""
58,"",Pustu Jambangan,Puskesmas Pembantu (Pustu),Jl. Jambangan Sawah 3,Kel. Jambangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak ringan,Belum,"",2022-02-26T00:00:00,"","",""
59,"",Pustu Kandangan,Puskesmas Pembantu (Pustu),Jl. Raya Kandangan,Kel. Kandangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Fisik,Rusak ringan,Belum,"",2022-02-26T00:00:00,"","",""
